﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bd0edac0-2cda-4071-bc09-65e0605e2bb1,NY,PreservedSpecimen,3173274,"H. N. Moldenke",1831,1931,6,29,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428008,
ca9c9db5-519e-4306-852d-2dbb3ce1b9b9,NY,PreservedSpecimen,3173275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428009,
d5827a36-e282-4ad6-a35b-4db87020f0db,NY,PreservedSpecimen,3173276,"H. N. Moldenke",4531,1929,6,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428010,
d16b9bf7-8095-4f44-a302-3bfb0eebeb2e,NY,PreservedSpecimen,3173277,"H. N. Moldenke",4531,1929,6,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428011,
6497b4c5-6713-429a-ac5a-ab535bc35ac2,NY,PreservedSpecimen,3173278,"W. D. Longbottom",7102,2006,4,9,"North America","United States of America",Maryland,"Caroline Co.","Northeast of Denton, Chapel Bridge, Garland Road at Garland Lake.",,,38.915,-75.7928,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428012,
f2f33560-1319-4053-a935-72c125998ad7,NY,PreservedSpecimen,3173279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428013,
bd9d40f0-bcb2-45d7-9686-49c7b044f90d,NY,PreservedSpecimen,3173280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428014,
11539dbe-5666-4146-94e9-0547a1f5e216,NY,PreservedSpecimen,3173281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428015,
e1ba5742-b2bf-4077-80c5-60aba7705d06,NY,PreservedSpecimen,3173282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428016,
436a3f05-d01b-4f6c-8d74-7e04b7b5cf65,NY,PreservedSpecimen,3173283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428017,
eb10331b-2088-4348-96f3-ae47f5703205,NY,PreservedSpecimen,3173284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428018,
784ca129-8d2a-45a4-a77b-0e683554e03a,NY,PreservedSpecimen,3173285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428019,
c978b9b7-a2a4-4032-bd99-12e3e20c6018,NY,PreservedSpecimen,3173286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428020,
324a9464-91e4-45ec-8d96-42d7b092716e,NY,PreservedSpecimen,3173287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428021,
a4a0a3a4-49db-4b05-a2e1-29d81bfef514,NY,PreservedSpecimen,3173288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428022,
638fb0fa-fd51-4c3c-bded-4d15ddcab2ce,NY,PreservedSpecimen,3173289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428023,
9a03b1f8-afc5-4019-abdd-32441419658e,NY,PreservedSpecimen,3173290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428024,
cb7dc782-8ad9-4a6e-b1f9-89542e9864da,NY,PreservedSpecimen,3173291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428025,
2b40f087-680c-4e59-9ec1-e6891858480b,NY,PreservedSpecimen,3173292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428026,
e2a63713-109b-42fd-8a70-f6395c4442c5,NY,PreservedSpecimen,3173294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428028,
ef06eebc-bdae-4249-ac17-7f6d517954ad,NY,PreservedSpecimen,3173295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428029,
08c0f076-ff23-4632-bfaf-c0fec09d6295,NY,PreservedSpecimen,3173296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428030,
0c1de95d-c3b6-4492-9c57-224158fb6e77,NY,PreservedSpecimen,3173297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428031,
0150fcee-0e43-4d99-aec8-7eaf50c1160c,NY,PreservedSpecimen,3173298,"J. H. Christ",10294,1939,6,21,"North America","United States of America",Idaho,"Latah Co.","8 miles east of Genesee. About water hole.",,,46.5506,-116.757,"GEOLocate Web Application",11322,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428032,
9ead625d-10f0-44f7-b03d-0b3b56832165,NY,PreservedSpecimen,3173299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428033,
5635af2c-408c-4f04-ae99-c3588dd8015c,NY,PreservedSpecimen,3173300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428034,
b179bf77-1e32-447a-875d-76c2da832605,NY,PreservedSpecimen,3173301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428035,
ebe45ae1-6a56-4698-9c63-aa0c2a6c74b8,NY,PreservedSpecimen,3173302,"A. S. Hitchcock",618,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",45769,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428036,
b963c0f9-45b1-4233-8581-2e45636c8035,NY,PreservedSpecimen,3173303,"H. W. Houghton",3666,1916,5,19,"North America","United States of America",Oklahoma,"McCurtain Co.","Near Idabel",,,33.9021,-94.8277,"Georeferencing Quick Reference Guide, Version 2012",6661,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428037,
6d7009e8-3049-45f9-9e53-5c5e5089f940,NY,PreservedSpecimen,3173305,"J. H. Christ",780,1930,6,10,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428039,
5b30789c-4ad9-4686-929f-7c512609e826,NY,PreservedSpecimen,3173306,"J. H. Christ",2116,1932,9,20,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. In wheat field.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428040,
a6ce26c1-ee4a-49b8-86c5-356ca13ce26d,NY,PreservedSpecimen,3173307,"J. H. Christ",2581,1933,10,2,"North America","United States of America",Idaho,,"Selway Falls. Roadside.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428041,
19984c5a-5817-4b7b-9f9b-a5f275259b44,NY,PreservedSpecimen,3173308,"J. H. Christ",4040,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Spalding. On railway embankment.",,,46.4333,-116.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428042,
8f074dc9-19e8-4f2c-9a2e-e745bbd6e9f8,NY,PreservedSpecimen,3173309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428043,
766d695f-8e3b-4bff-8e83-8a5564fe9a9c,NY,PreservedSpecimen,3173310,"J. H. Christ",7673,1937,6,17,"North America","United States of America",Idaho,"Latah Co.","1 mile west of Moscow. On highway embankment.",,,46.7324,-117.021,"GEOLocate Web Application",5739,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428044,
a1073d3c-117a-4934-abcb-2fb543a27cb9,NY,PreservedSpecimen,3173311,"J. H. Christ",5891,1934,7,20,"North America","United States of America",Idaho,"Lemhi Co.","Salmon. In field.",,,45.1784,-113.9,"GEOLocate Web Application",2195,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428045,
d528c7cb-385f-4bd2-8df8-539708aee7b0,NY,PreservedSpecimen,3173312,"J. H. Christ",10823,1940,4,14,"North America","United States of America",Idaho,"Kootenai Co.","2 miles south of Rathdrum. In wheat fields.",,,47.7835,-116.897,"GEOLocate Web Application",7132,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428046,
b7c938c7-c7a4-4350-ade7-8ecf5dd5e74b,NY,PreservedSpecimen,3173313,"J. M. Aldrich",s.n.,1907,8,23,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428047,
7b047676-b681-4f7f-bbbb-95ede63f0654,NY,PreservedSpecimen,3173314,"H. M. Tucker",419,1935,5,12,"North America","United States of America",Idaho,"Canyon Co.",Caldwell.,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428048,
7766921c-3eed-402d-bbfe-ccd2dc2fb0d7,NY,PreservedSpecimen,3173315,"J. H. Christ",7342,1937,5,29,"North America","United States of America",Idaho,"Clearwater Co.","Orofino. In drive lot about elevator.",,,46.4883,-116.264,"GEOLocate Web Application",4572,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428049,
1d5be8ca-042f-4f1e-b606-27e24c66968a,NY,PreservedSpecimen,3173317,"J. H. Christ",54,1928,5,8,"North America","United States of America",Idaho,"Bonner Co.","Pearson Spur; Along highway.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428051,
853c1ce7-6545-4350-b15c-99521aa72d64,NY,PreservedSpecimen,3173318,"H. M. Tucker",s.n.,1935,5,12,"North America","United States of America",Idaho,"Canyon Co.",Caldwell,,,43.6547,-116.671,"GEOLocate Web Application",4814,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428052,
b161656a-6b61-4e0a-98ff-c3977b712899,NY,PreservedSpecimen,3173319,"N. H. Holmgren",5423,1971,7,14,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Summit.",2195,,43.2897,-111.875,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428053,
e7493bf3-05fe-444a-8b29-0f7db03ed696,NY,PreservedSpecimen,3173320,"J. H. Christ",437,1929,6,28,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation. In fields.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428054,
c3902cf1-b7ed-4ff9-bb84-fb15548f2eab,NY,PreservedSpecimen,3173321,"C. Carroll",5,1995,3,22,"North America","United States of America",Idaho,"Ada Co.","In front of library at BSU, along south-facing wall.",823,,43.5971,-116.204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428055,
c998621c-8081-4c3d-aa88-b1dc270c1347,NY,PreservedSpecimen,3173322,"R. W. Lichvar",5016,1982,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Along I-80, 3.7 miles E of Table Rock. Roadside.",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428056,
edce4314-16f5-41fb-b6e1-a9c5ad570ada,NY,PreservedSpecimen,3173323,"R. W. Lichvar",5016,1982,6,9,"North America","United States of America",Wyoming,"Sweetwater Co.","Along I-80, 3.7 mi E of Table Rock",1981,,41.6277,-108.303,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428057,
69904d75-52b6-4c72-823a-8c738fe1ce3f,NY,PreservedSpecimen,3173324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428058,
597d252f-8ab9-42ee-8d23-126c96d2f330,NY,PreservedSpecimen,3173325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428059,
c917be31-110c-44b7-894f-80b6398d97ae,NY,PreservedSpecimen,3173326,"J. W. Thompson",8930,1933,5,21,"North America","United States of America",Washington,"Island Co.","Fields and roadsides near Coupeville, Whidby Island",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428060,
0ef4c8f7-eec2-4c4c-9c60-31fd6cc47d4f,NY,PreservedSpecimen,3173327,"T. S. Brandegee",643,1883,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428061,
3891d761-d766-40d9-a668-bfb754e6dc61,NY,PreservedSpecimen,3173328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428062,
91ab13cf-c745-4def-aa96-97e042901136,NY,PreservedSpecimen,3173329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428063,
2136377e-57d1-4063-8160-ddcce7c856ee,NY,PreservedSpecimen,3173330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428064,
4844628c-b0f9-48a9-8880-e43737c04f75,NY,PreservedSpecimen,3173331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428065,
9aa6a494-0c3e-4aab-8e02-dc16add3bcef,NY,PreservedSpecimen,3173332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428066,
c08e8ab4-b316-441b-8143-24c509e3b10f,NY,PreservedSpecimen,3173333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428067,
d3ad96f5-5ebf-4abe-9ad5-8e97e833b5c9,NY,PreservedSpecimen,3173334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428068,
acee09c8-1139-4bdb-ad23-5fe4df2cfe40,NY,PreservedSpecimen,3173335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428069,
78c69146-d8a3-40ab-80b5-1805456b8ede,NY,PreservedSpecimen,3173336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428070,
229577d2-a6c9-4382-b48b-1bc3df12bc2e,NY,PreservedSpecimen,3173337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428071,
12904269-7baa-4e73-883b-e93dbe86ae53,NY,PreservedSpecimen,3173338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428072,
49a93ec6-1142-4169-888d-dea5e9bf4b81,NY,PreservedSpecimen,3173339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428073,
71de3539-2802-4e5c-ae9d-32e0efba30cd,NY,PreservedSpecimen,3173340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428074,
dbdc9d66-4dc5-431d-9314-b198555a959a,NY,PreservedSpecimen,3173341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428075,
26397930-a8a2-45e6-89fe-7981e1fe7a89,NY,PreservedSpecimen,3173342,"R. D. Worthington",24448,1995,4,2,"North America","United States of America","New Mexico","Doña Ana Co.","Potrillo Mts., East Potrillo Mts., about 4 air mi. SE from top of Mt. Riley on E side of East Potrillo Mts. in small canyon",1350,1400,31.887,-107.015,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428076,
971e30a1-1847-404f-8e83-9cf7788178f3,NY,PreservedSpecimen,3173343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428077,
47be8d2f-9d79-4ad3-b0cf-05dc823625f2,NY,PreservedSpecimen,3173344,"A. P. Pinzl",8250,1988,3,31,"North America","United States of America",Nevada,"Nye Co.","east side of Beatty, Amargosa River, in trailer area part of town",1000,,36.9077,-116.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428078,
43e9e6fe-4c61-4d94-8171-d8b531036c77,NY,PreservedSpecimen,3173345,"J. T. Howell",50350,1974,5,4,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada. Roadside, Pleasant Valley sw. of Steamboat Springs.",1463,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428079,
f65e177f-8b1b-4a13-8b16-637a5c99ab95,NY,PreservedSpecimen,3173347,"T. A. Knight",1639,1988,4,1,"North America","United States of America",Nevada,"Nye Co.","Beatty, on E side of town along Amargosa River; near dwelling, in road cut",1000,,36.908,-116.761,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428081,
9f7a1024-b3e9-4fba-82de-c0eeca58839c,NY,PreservedSpecimen,3173348,"P. Train",3523,1940,4,25,"North America","United States of America",Nevada,"Washoe Co.","Charles Short Ranch, 3 mi. e. of Reno Airport on steamboat Creek. Roadside weed.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428082,
99644c97-c5d3-49d8-a062-8f476bd12680,NY,PreservedSpecimen,3173349,"A. Tiehm",6963,1982,5,20,"North America","United States of America",Nevada,"Washoe Co.","Sparks, North McCarran Blvd. near the junction with Pyramid Way.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3428083,
ed3bce69-d050-41ba-be49-52ac9766cc1b,NY,PreservedSpecimen,3235667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655890,
e3bb1e90-acb4-4238-90ec-2c1fa478e4a3,NY,PreservedSpecimen,3235668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655905,
3bdd206a-adbc-4fc4-99a4-5f4f571cfe84,NY,PreservedSpecimen,3235669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3655907,
2ede6505-35ac-4765-9ca1-83502e254609,NY,PreservedSpecimen,03767346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Brassica,rapa,,"Brassica rapa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035897,
