﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3550491-6eb0-4ba8-8dbf-959d89b0b630,NY,PreservedSpecimen,293598,"J. B. McFarlin",A27,1946,1,15,"North America","United States of America",Florida,"Polk Co.","Faulkner Hammock, south of Bartow",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254799,
7ceacc81-5690-4e45-9180-fd88ea22010c,NY,PreservedSpecimen,606824,"W. R. Buck",3276,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"On slopes of St. Peter Mountain, just off Crown Mt. Rd., at turn to Top of the Mountain",426.7,426.7,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254823,
fd72c63f-ed1c-4996-9d1e-3e44975fb091,NY,PreservedSpecimen,606730,"W. R. Buck",16173,1988,6,11,"West Indies","Puerto Rico",Arecibo,,"Reserva Forestal Cambalache, just E of Garrochales",175,175,18.4433,-66.5958,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254690,
d2501bed-5ab5-4c8b-980d-e9ece6e5156c,NY,PreservedSpecimen,227115,"W. R. Buck",33376,1997,11,15,"South America","French Guiana",,,"Commune de Saül: Mont Galbao, along upper part of la Mana Fleuve",380,380,3.62,-53.28,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1998,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254691,
3ed6652b-2be4-467b-80f5-010ad97ee7fb,NY,PreservedSpecimen,388272,"W. R. Buck",38085,2000,9,22,"South America","French Guiana",Cayenne,,"Canton de Approuague-Kaw. Monts la Fumée, along trail to Pic Matécho between km 12 and km 13",,,3.72,-53.12,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254692,
eb4ec2da-5e18-4fab-b34c-a6a6bdaded9a,NY,PreservedSpecimen,606717,Dominique,2727,1911,8,3,"West Indies",Cuba,"Villa Clara",,"Banao Mountains; Santa Clara",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254695,
ad9cb4fe-50f5-4b07-a09c-782c54c54a35,NY,PreservedSpecimen,606793,,23525,1976,7,11,"West Indies",Guadeloupe,,,"Basse-Terre, Deshaies",250,250,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254699,
0ef9dbc1-0015-4f0b-8ffe-83ff9bdbe901,NY,PreservedSpecimen,293596,"J. B. McFarlin",1854,1939,11,20,"North America","United States of America",Florida,"Sumter Co.","East of Floral City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254792,
0685f0e2-f4c1-48fd-8ecc-225007983f75,NY,PreservedSpecimen,293597,"J. B. McFarlin",1854,1939,11,20,"North America","United States of America",Florida,"Sumter Co.","East of Floral City",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254793,
d39ec142-b5ba-46db-9d9c-1a2a4d4c2cb2,NY,PreservedSpecimen,293578,,,1902,1,,"North America","United States of America",Florida,,Everglades,,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254794,
aefc82f2-2fb2-4469-a6aa-65654e5a8b50,NY,PreservedSpecimen,02044901,"W. R. Buck",2047,1977,12,2,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, 5 km S of Rio Surumu, 209 km N of Boa Vista",700,,4.2,-60.98,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188071,http://sweetgum.nybg.org/images3/1137/145/02044901.jpg
e95962f6-ba77-4a8f-a851-1655846481f6,NY,PreservedSpecimen,02044900,"W. R. Buck",2051,1977,12,2,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, 5 km S of Rio Surumu, 209 km N of Boa Vista",700,,4.2,-60.98,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188070,http://sweetgum.nybg.org/images3/1137/144/02044900.jpg
b0346f2a-4f8e-4b18-acbd-609a5ccdbbfe,NY,PreservedSpecimen,02044869,"W. R. Buck",25398,1994,9,3,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Ca. 13-14 km E of Eaux Claires",300,400,3.67,-53.13,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188039,http://sweetgum.nybg.org/images3/1137/115/02044869.jpg
6df32746-4c4d-4f89-af8b-e0431e38749b,NY,PreservedSpecimen,02044898,"W. R. Buck",1913,1977,11,21,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Km 517, just S of Igarapé Dias.",100,100,1.18,-60.42,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188068,http://sweetgum.nybg.org/images3/1137/142/02044898.jpg
97d9c0f3-bdce-40bf-b028-367e9dee548a,NY,PreservedSpecimen,02044899,"W. R. Buck",1996,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188069,http://sweetgum.nybg.org/images3/1137/143/02044899.jpg
a2def028-eb4c-4ec2-ad1d-10a131b6a814,NY,PreservedSpecimen,02044902,"W. R. Buck",2029,1977,11,30,"South America",Brazil,Roraima,,"BR 174, Manaus-Venezuela Highway, Boca da Mata, vicinity of abandoned army base 216 km N of Boa Vista, ca. 2 km N of Rio Surumu, ca. 19 km S of Venezuela border",800,800,4.4,-61.15,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188072,http://sweetgum.nybg.org/images3/1137/146/02044902.jpg
3480ee4a-ed61-4da0-8bbd-171fba7d3ccb,NY,PreservedSpecimen,02044868,"W. R. Buck",25414,1994,9,2,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","ca. 10 km ENE of Eaux Claires, along boulder-strewn upper tributary of Arataye River",300,300,3.67,-53.15,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. D. Reese",1995,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188038,http://sweetgum.nybg.org/images3/1137/114/02044868.jpg
f8e12cc1-4f17-4b8b-bb29-2266c33ad188,NY,PreservedSpecimen,293569,"W. D. Reese",1259,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, 0.5 miles from US 27 on Long Pine Key fire tower road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254704,
ef9a0e6d-4919-45ca-9f00-5ac370ffc905,NY,PreservedSpecimen,293570,"W. D. Reese",1259,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, 0.5 miles from US 27 on Long Pine Key fire tower road",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254705,
4aebf29c-0ef3-45f3-a436-16f635718932,NY,PreservedSpecimen,293595,"W. D. Reese",1242,1957,3,8,"North America","United States of America",Florida,"Collier Co.","Along Tamiami Trail, 13 miles west of Dade-Collier Co. line",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254707,
e12cfd04-df8c-41f7-8a7a-6534299785f6,NY,PreservedSpecimen,293602,"W. D. Reese",1267,1957,3,12,"North America","United States of America",Florida,"Collier Co.","Fla. 29, 1 mile north of US 41",,,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254708,
d5669b45-dc4a-46b2-b0ec-a2bbda7fe9be,NY,PreservedSpecimen,606794,"M. Stehlé",3903,1941,2,4,"West Indies",Martinique,,,"St. Joseph, Forest of Bouliqui",400,400,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254770,
9e7b0712-7873-4dcd-bf30-d96bdcca54fc,NY,PreservedSpecimen,606795,"M. Stehlé",4014,1941,6,10,"West Indies",Martinique,,,"Abords de la Rivière Capote (Ajoupa Bouillon)",480,480,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254771,
55227ab8-776f-494e-8a56-8e2b28155688,NY,PreservedSpecimen,2044874,"M. H. Nee",17749,1979,8,27,"South America",Venezuela,Miranda,,"Parque Nacional Guatopo: 22 km (by air) NNW of Altagracia de Orituco; at Area Recreativa La Crucita",450,,10.05,-66.4583,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188044,http://sweetgum.nybg.org/images3/1137/120/02044874.jpg
2bffe4d1-4701-4393-bfbd-7c7f82e5e33c,NY,PreservedSpecimen,293604,"D. G. Griffin",1714,1969,12,13,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",24,24,27.47,-81.53,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254701,
4ababdb8-6423-451b-9fe4-6c08f6607c56,NY,PreservedSpecimen,606754,"W. R. Buck",5084,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Loma El Peñón de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254713,
662d7fe8-d1bc-41f0-a373-cea5d88c846f,NY,PreservedSpecimen,606725,"W. R. Buck",5476,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel",91.4,91.4,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254716,
26fe92e9-b7cc-467d-9c7d-21c52bc61468,NY,PreservedSpecimen,606726,"W. R. Buck",5940,1981,4,21,"West Indies",Jamaica,Trelawny,,"Vicinity of Windsor Cave",43,43,18.35,-77.65,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254717,
025a14cd-6cf3-455a-b3e5-69187a67ac8c,NY,PreservedSpecimen,606728,"W. R. Buck",5490,1981,4,7,"West Indies",Jamaica,"Saint Thomas",,"Bath, along road and adjacent riverbank just before Bath Fountain Hotel",91.4,91.4,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254719,
3e2daee0-3a29-410a-9370-86cf50ec0d04,NY,PreservedSpecimen,606731,"H. A. Allard",16880,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254720,
ad54b4ec-c570-4a01-9f34-ac19a83a1de8,NY,PreservedSpecimen,606732,"H. A. Allard",16900,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254721,
1b43de5b-9599-4a26-bf07-28de3e0bd121,NY,PreservedSpecimen,606733,"H. A. Allard",15957,1947,10,11,"West Indies","Dominican Republic",,,"1.5 mi from Duarte; Sabana de Santa Rosa, Province of Santo Domingo",190,190,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254722,
1f5b4492-8027-48c7-a057-04eee23de100,NY,PreservedSpecimen,606734,"H. A. Allard",18022a,1947,12,17,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254723,
5c4e089c-5582-473d-bf20-6ddf674a4134,NY,PreservedSpecimen,606735,"H. A. Allard",17274,1947,11,26,"West Indies","Dominican Republic",,,"Along Maná river near Repressa Dam; Province of Trujillo",152,152,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254724,
7838e760-0a75-4b12-9c05-01a40fd3527f,NY,PreservedSpecimen,606736,"H. A. Allard",17165a,1947,11,21,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254725,
eb95655e-4765-4070-9527-2cf5ecee83a6,NY,PreservedSpecimen,606737,"H. A. Allard",16928,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254726,
064cd8ce-0b07-49df-9950-5e88e078fd30,NY,PreservedSpecimen,606738,"H. A. Allard",17000,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254727,
1adb5974-8f40-46a3-a03e-fd7fa2e6eaf6,NY,PreservedSpecimen,606739,"H. A. Allard",16974,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254728,
45f4481e-a376-444e-8dce-f6b48a470f0a,NY,PreservedSpecimen,606740,"H. A. Allard",17846a,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254729,
1414c2c4-753c-4778-a55a-a6b2fda8276d,NY,PreservedSpecimen,606741,"H. A. Allard",17337a,1947,11,30,"West Indies","Dominican Republic","La Vega",,"Along Nizao River, high cliffs near Valdesia; Valdesia Valley, Province of Trujillo",200,200,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254730,
85581cba-fc04-4691-86ed-f09013949ea6,NY,PreservedSpecimen,606742,"H. A. Allard",17140,1947,11,21,"West Indies","Dominican Republic","La Vega",,"Along trail to Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254731,
c57e4cdc-655e-451b-8e66-ee2c9e86be4c,NY,PreservedSpecimen,606743,"H. A. Allard",16979,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254732,
f5e746ec-4ccd-49e2-9348-71b45b5a8566,NY,PreservedSpecimen,606744,"H. A. Allard",16963,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254733,
7069c81c-231a-42f6-8ad6-cfe912686570,NY,PreservedSpecimen,606745,"H. A. Allard",16898a,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254734,
d08105db-075c-4504-8d67-9ea67254d04a,NY,PreservedSpecimen,606746,"H. A. Allard",16696,1947,11,5,"West Indies","Dominican Republic","La Vega",,"Along Maimon River; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254735,
962b2e47-f764-4c01-a045-7161e311fb81,NY,PreservedSpecimen,606747,"H. A. Allard",17839,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254736,
376213eb-52db-4ccb-9836-61cd89009710,NY,PreservedSpecimen,606748,"H. A. Allard",18330c,1948,1,1,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254737,
77ac75d1-33b2-4356-9ba5-2b31f2909622,NY,PreservedSpecimen,606749,"H. A. Allard",17275b,1947,11,26,"West Indies","Dominican Republic","La Vega",,"Along Mana River, near Repressa Dam, vicinity of Maná, Province of Trujillo",152,152,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254738,
a140ca4a-348f-4efe-badd-52da245f952d,NY,PreservedSpecimen,606750,"H. A. Allard",17992b,1947,12,17,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber groves; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254739,
a7dbf474-0498-4fcf-ad5a-c5c9625e6ca0,NY,PreservedSpecimen,606751,"H. A. Allard",16898,1947,11,12,"West Indies","Dominican Republic","La Vega",,"Near Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254740,
e05fd489-fb41-438e-914d-c4a7fa67b7f4,NY,PreservedSpecimen,606756,"W. R. Buck",4978,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254743,
f8caef57-fcb4-4bdb-aab7-d4d33bcbc64d,NY,PreservedSpecimen,606758,"D. D. Dod",10052,1980,1,10,"West Indies","Dominican Republic","Distrito Nacional",,"City of Santo Domingo: Los Tres Ojos Park, SE side of city on Av. Las Americas",30,30,18.48,-69.8583,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254744,
8c2f258e-e71e-4ddb-8b74-6838bae55324,NY,PreservedSpecimen,606759,"T. A. Zanoni",15755,1981,7,30,"West Indies","Dominican Republic","La Vega",,"At base of Loma Caribe, NNE of Bonao; Falcombridge Dominicana property",160,180,18.97,-70.4,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254745,
bfd3e743-3965-487a-befd-3c9c333b793c,NY,PreservedSpecimen,606760,"T. A. Zanoni",15992,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas (off Río Jovero) 5 km S of Miches to Nisibón road; on road to La Cabirma",100,200,18.92,-69.02,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254746,
d976d83b-e2ef-4e4a-a11c-c6c37a8cb8c3,NY,PreservedSpecimen,606761,"T. A. Zanoni",15939,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"3 km S of Miches to Nisibón road; on road to Las Cabirmas, where Río jovero is adjacent to road humid river valley,mostly devastated vegetation here but large trees along Río Jovero",30,50,18.93,-69,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254747,
6b1b2918-de00-4d6b-bf4e-4187aeff2507,NY,PreservedSpecimen,606788,"W. R. Buck",4160,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along Hwy 988, 0.7 mi SE of intersection with Hwy 191",150,200,18.3276,-65.7588,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254756,
c6ca8133-020a-43c3-855a-94d594180255,NY,PreservedSpecimen,606790,"W. R. Buck",3667,1981,2,26,"West Indies","Puerto Rico",,,"Río La Plata on Hwy 140, ca. 7 mi ENE of Utuado",,,18.2684,-66.5902,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254758,
88423a0a-430f-448d-888b-26ce79144164,NY,PreservedSpecimen,606729,"W. R. Buck",8725,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach",121.9,121.9,,,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254821,
1ca309e3-31ca-4518-a748-ddcbe5abf608,NY,PreservedSpecimen,02044891,"W. R. Buck",2281,1979,7,2,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, on slopes and summit of Serra de Jacumim, NW of Santa Isabel",100,100,-0.42,-65.53,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188061,http://sweetgum.nybg.org/images3/1137/135/02044891.jpg
d9309504-24c8-4382-9b91-0edf8cd422e5,NY,PreservedSpecimen,02044892,"W. R. Buck",2421,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, slopes and summit of Serra Curicuriari, from Igarapé Arabú of the Rio Curicuriari to the summit",450,450,-0.33,-66.83,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188062,http://sweetgum.nybg.org/images3/1137/136/02044892.jpg
01570dca-b81f-4e7a-9285-a7381dafe47f,NY,PreservedSpecimen,02044893,"W. R. Buck",2851,1979,8,16,"South America",Brazil,Amazonas,,"Along Rio Uatumã, along Igarapé Santa Luzia, just off Rio Uatumã",,,-1.83,-59.58,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188063,http://sweetgum.nybg.org/images3/1137/137/02044893.jpg
8fcd50d4-81ca-47f3-993a-89b42b7e932c,NY,PreservedSpecimen,02044894,"W. R. Buck",2845,1979,8,16,"South America",Brazil,Amazonas,,"Along Rio Uatumã, along Igarapé Santa Luzia, just off Rio Uatumã",,,-1.83,-59.58,,,Plantae,Bryophyta,,,Calymperaceae,Calymperes,afzelii,,"Calymperes afzelii Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188064,http://sweetgum.nybg.org/images3/1137/138/02044894.jpg
