﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2fc83fe-eee4-4504-9cf0-22f2ae1fb7b6,NY,PreservedSpecimen,2804067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095615,
c606c70b-4c1b-4fb6-b68a-3dbc1a7b4abe,NY,PreservedSpecimen,2804068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095616,
180c6c9b-3172-43f5-b4ec-6306b509fa7e,NY,PreservedSpecimen,2804069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095617,
05e2ae1c-4817-43b5-afaa-202f7d0dc0dc,NY,PreservedSpecimen,2804070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095618,
2d7e8395-0f17-400c-9d33-6524c2dc9512,NY,PreservedSpecimen,2804071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095619,
c6659b1b-9c29-4a66-a60b-8cc3da455d87,NY,PreservedSpecimen,2804072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095620,
09cea5d6-ea2d-448d-bfc2-ce718f1aeab3,NY,PreservedSpecimen,2804073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095621,
ef61dcf1-0689-4262-88af-a60fa66bab70,NY,PreservedSpecimen,2804074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095622,
30f02826-8e8e-4316-a84c-10602eb7a0f5,NY,PreservedSpecimen,2804075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095623,
09e2a89d-91de-4049-800c-51b4887220be,NY,PreservedSpecimen,2804076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095624,
7b90e962-a263-4ab4-a152-1dfaba1e1c7d,NY,PreservedSpecimen,2804077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095625,
f3043f6c-8be7-4e60-8022-c5e4bf2ac94a,NY,PreservedSpecimen,2804078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095626,
07c4f31c-f41a-4894-9b18-a69a38f18654,NY,PreservedSpecimen,2804080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095628,
e09f7c4d-75c6-484a-952f-912bfd8b56a8,NY,PreservedSpecimen,2804081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095629,
b90ebccc-5ac8-4a66-850a-4e657d995b87,NY,PreservedSpecimen,2804082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095630,
7e6d5d5d-4072-4bf8-a25d-358e7aac8837,NY,PreservedSpecimen,2804083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095631,
7582dc8a-d733-46ff-a2c9-3dd3362c2a2f,NY,PreservedSpecimen,2804084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095632,
87b4c7f5-aec7-4574-bfd9-1177a613d81b,NY,PreservedSpecimen,2804085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095633,
4da04e16-c821-4908-80fe-dd8eada59317,NY,PreservedSpecimen,2804087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095635,
40b0d472-44ec-4c52-a962-2434b4ba6b9b,NY,PreservedSpecimen,2804088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095636,
e5504d0f-902c-4a31-be9b-3f8d6b27b64b,NY,PreservedSpecimen,2804089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095637,
7c9eb144-8bcc-417c-9754-a78886aae340,NY,PreservedSpecimen,2804093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095641,
1d203d40-eb18-4380-8509-7f51108f5b25,NY,PreservedSpecimen,2804094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095642,
e01b9e50-7cbb-47ae-a4e8-867b5ecab757,NY,PreservedSpecimen,2804095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095643,
28f64b2c-7729-46c6-b62b-a215ddf975cb,NY,PreservedSpecimen,2804096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095644,
f1c136e7-373b-49ff-ae23-d0429eb53dee,NY,PreservedSpecimen,2804098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095646,
c4c08dd5-6464-484d-a947-ec4cc41692aa,NY,PreservedSpecimen,2804099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095647,
2cd8de71-b367-452b-a1a9-b335124a533c,NY,PreservedSpecimen,2804101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095649,
6360922f-00f0-406b-ac2d-19d7b7bee4a0,NY,PreservedSpecimen,2804102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095650,
3b5cbc9c-a161-4d4d-aea0-02804a13462a,NY,PreservedSpecimen,2804103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095651,
b0b1ce48-10e0-4fcc-8738-500ff51335d6,NY,PreservedSpecimen,2804104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095652,
f13eba40-ac28-4587-a15c-beb963704188,NY,PreservedSpecimen,2804105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095653,
4a894380-2220-4d29-8584-fa0d30d0f160,NY,PreservedSpecimen,2804112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095660,
b4836c86-ce8a-4a22-80bc-87063ac3e600,NY,PreservedSpecimen,2804113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095661,
87d247cb-c6c2-4fcc-b96d-e6ebfa1ff7d6,NY,PreservedSpecimen,2804114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095662,
4fd8a2a3-9373-4d49-8016-f28e6f0d403a,NY,PreservedSpecimen,2804115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095663,
f4cab6aa-7f1c-477d-abf2-e855c0799674,NY,PreservedSpecimen,2804116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095664,
2f623f6d-23b6-4ff2-b7c3-7814a6320d80,NY,PreservedSpecimen,2804117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095665,
53609f63-d9f0-466a-9291-bfd9853b7745,NY,PreservedSpecimen,2804119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095667,
3de2a367-2962-4249-ab9b-a3bc08c5ce58,NY,PreservedSpecimen,2804120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095668,
e4610271-b4e8-4f5e-92cc-f45c7b484ab8,NY,PreservedSpecimen,2804121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095669,
6038d60a-8f77-4c98-971e-87d8044d3641,NY,PreservedSpecimen,2804122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095670,
61627645-9cb0-45bf-9979-dfb4d8546c28,NY,PreservedSpecimen,2804123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095671,
cfb6d84a-8d86-4471-b545-099d6c411e1a,NY,PreservedSpecimen,2804124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095672,
4121d4cf-51b6-4929-868d-6c5fb4490313,NY,PreservedSpecimen,2804126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095674,
be07a7a5-aa34-406e-b3ae-0727028e83ee,NY,PreservedSpecimen,2804127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095675,
45f602dc-48c7-4ad0-9b66-f2cf9cd9fb61,NY,PreservedSpecimen,2804128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095676,
2a95a3d7-a1a1-462c-ab71-470d0d8f7ac3,NY,PreservedSpecimen,2804129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095677,
4d652221-cd05-49a9-b7d2-7d41ed569338,NY,PreservedSpecimen,2804130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095678,
1b7c9236-bd96-4332-85ee-856e07663a40,NY,PreservedSpecimen,2804131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095679,
5c0e8905-70d2-48b6-831b-cb9ca58175c6,NY,PreservedSpecimen,2804132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095680,
9b84d6f7-3dd1-4745-a19c-655c6b042a28,NY,PreservedSpecimen,02898937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223748,
04718a4e-0518-499c-b0b8-355c292fba76,NY,PreservedSpecimen,03287727,"S. D. Glenn",14433,2016,8,29,"North America","United States of America","New Jersey","Bergen Co.","Little Ferry, Mehrhof Pond, west shoreline",1,,40.8351,-74.0385,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581149,
a6b7a6dd-7d43-44fb-b0c5-16796ec79ab4,NY,PreservedSpecimen,03514078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817115,
c6fba5c0-0d42-49e6-9253-b336c92f1cb7,NY,PreservedSpecimen,04034940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4340264,
e8b0e22e-5dc8-48c9-a093-a22db8ee4554,NY,PreservedSpecimen,04054119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357481,
3d6b7f09-1d61-4e80-9e15-e687a771e387,NY,PreservedSpecimen,4054124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357531,
23e47f4e-e3a0-417c-98e4-4b1d4fe70bb6,NY,PreservedSpecimen,04054127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357536,
5caae8da-a131-4ef1-9f69-1a6a09be73ed,NY,PreservedSpecimen,4054128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357568,
4c28d0ab-2122-47e4-a99f-dab0a11c99bf,NY,PreservedSpecimen,2804049,"D. Demarée",36069,1954,8,29,"North America","United States of America",Mississippi,"Harrison Co.","Ship Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095597,http://sweetgum.nybg.org/images3/3206/071/02804049.jpg
2e0aecc3-e5cc-46b3-bd69-bf216070b09d,NY,PreservedSpecimen,02804024,"L. S. Rose",38241,1938,8,28,"North America","United States of America",California,"Solano Co.","Suisun Marsh",0,,38.187,-122.064,"Georeferencing Quick Reference Guide (Zermoglio et",863,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095564,http://sweetgum.nybg.org/images3/3206/048/02804024.jpg
1f26b656-38c3-44ef-8e00-6baec71379e8,NY,PreservedSpecimen,2804062,"C. S. Lieb",344,1983,4,9,"North America","United States of America",Texas,"Matagorda Co.","about 18 air km ESE Palacios, AP Ranch, about 1.5 km N Rattlesnake Island",2,,28.6546,-96.0744,"Georeferencing Quick Reference Guide (Zermoglio et",6537,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095610,http://sweetgum.nybg.org/images3/3206/084/02804062.jpg
6a18e4f5-3ec3-4ca7-8e41-15e39258f1ce,NY,PreservedSpecimen,2804090,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095638,http://sweetgum.nybg.org/images3/3206/112/02804090.jpg
a576f303-0e8e-480f-a19f-183d739ba8f5,NY,PreservedSpecimen,2804040,"R. G. Bechdolt",1389,1870,,,"North America","United States of America",Texas,,"S. Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095588,http://sweetgum.nybg.org/images3/3206/063/02804040.jpg
7e9f16e5-14ad-4e5f-9c4a-90ff685b26b6,NY,PreservedSpecimen,2898938,"R. E. Riefner, Jr.",04-453,2004,10,30,"North America","United States of America",California,"Inyo Co.","Owens Valley, north Owens Lake, general
vicinity of Lubken Canyon Road at Owens River delta. USGS 7.5’ QUAD: Dolomite; UTM: NAD 83; 11 0413853E 4041452N.",1092,,36.5145,-117.962,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223750,http://sweetgum.nybg.org/images3/2333/623/02898938.jpg
9f2084ca-42b1-4e8b-84da-aceb80ccf0f6,NY,PreservedSpecimen,2804079,"B. C. Tharp",13A108,1943,11,26,"North America","United States of America",Texas,"Jackson Co.","Menehee Flats south of Vanderbilt",,,28.7492,-96.5866,"Georeferencing Quick Reference Guide, Version 2012",8160,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095627,http://sweetgum.nybg.org/images3/3206/101/02804079.jpg
cd8c8c07-f888-4ae9-ac62-630c80a786c6,NY,PreservedSpecimen,2804092,"B. C. Tharp",52-283,1952,5,11,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095640,http://sweetgum.nybg.org/images3/3206/114/02804092.jpg
2dd88c7d-fe2c-41d4-84a3-9e611b8e6af7,NY,PreservedSpecimen,2804100,"B. C. Tharp",s.n.,1929,7,22,"North America","United States of America",Texas,"Jefferson Co.","McFadden Beach",,,29.8537,-94.1534,"GEOLocate Web Application",50403,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095648,http://sweetgum.nybg.org/images3/3206/122/02804100.jpg
eec03583-6d9d-4ca6-95ea-68d657630203,NY,PreservedSpecimen,2898939,"R. D. Thomas",161926,1999,8,16,"North America","United States of America",Arkansas,"Ouachita Co.","around oil wells north of Smackover Creek west of county road 68 south of Joyce City at the Union County Line",,,33.3637,-92.659,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223751,http://sweetgum.nybg.org/images3/2333/624/02898939.jpg
e9344af4-3267-49bd-8f62-694b4118a618,NY,PreservedSpecimen,2804086,"R. D. Thomas",108082,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","Along a branch of Salt Creek at Champagnolle Road northeast of U.S. 167 and El Dorado",,,33.2572,-92.6048,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095634,http://sweetgum.nybg.org/images3/3206/108/02804086.jpg
829c846a-7be6-41c9-a8ec-fbac3875f852,NY,PreservedSpecimen,2804097,"R. D. Thomas",113064,1989,9,21,"North America","United States of America",Arkansas,"Union Co.","on west side of U.S. 167 at de Loutre Creek south of El Dorado at Ark. 7",,,33.1412,-92.6226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095645,http://sweetgum.nybg.org/images3/3206/119/02804097.jpg
deed04ee-9074-4f4d-9ee6-cb0acc12beba,NY,PreservedSpecimen,02696928,"V. Bustamante",618,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed. Little Reed marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974790,http://sweetgum.nybg.org/images3/2104/373/02696928.jpg
4f2dd143-6a38-4e97-b59c-f0a6f5275131,NY,PreservedSpecimen,4274658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665314,http://sweetgum.nybg.org/images3/3909/103/04274658.jpg
ab96a808-11d7-444d-a791-d6a6be6e8904,NY,PreservedSpecimen,4274659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Bolboschoenus,robustus,,"Bolboschoenus robustus (Pursh) Soják",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665315,http://sweetgum.nybg.org/images3/3909/104/04274659.jpg
