﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
507ce7f5-25a8-4d6a-b2ec-1baa62ec295f,NY,PreservedSpecimen,1558087,"A. Ruth",325,1897,10,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",34871,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813798,
4fa13c35-26f5-4e73-bf47-08a93d162cc1,NY,PreservedSpecimen,1558088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813799,
411e4adc-1f95-4683-80e0-70239144ba72,NY,PreservedSpecimen,1558089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813800,
457a37f4-c161-4dbf-bd0a-22124e5dece6,NY,PreservedSpecimen,1558090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813801,
f29ec139-dc00-428a-b3c2-67e63eb82eb3,NY,PreservedSpecimen,1558091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813802,
32ecdc09-3de9-4ca6-ab38-ed44e4108c87,NY,PreservedSpecimen,1558092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813803,
395b45c3-4acb-4be6-8de3-3fd9f78471fb,NY,PreservedSpecimen,1558093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813804,
26e5a8a6-8283-49a3-bae5-0fb9287d5f51,NY,PreservedSpecimen,1558094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813805,
b91f69c5-d27f-4397-a066-63360c0139ed,NY,PreservedSpecimen,1558095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813806,
45029e80-ecc5-4938-85a3-3038f57510bb,NY,PreservedSpecimen,1558096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813807,
1e68f5bb-78e0-4867-a6be-ce381bc12252,NY,PreservedSpecimen,1558097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813808,
20a276ea-4984-42ff-a425-4b12c7f4e46e,NY,PreservedSpecimen,1558098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813809,
71f5311d-e23e-43e6-826e-b676f53b713f,NY,PreservedSpecimen,1558099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813810,
2741b57a-d9f5-4c8c-8a33-d904cd404172,NY,PreservedSpecimen,1558100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813811,
d9f64cc0-526f-4902-97dc-93ad289dec97,NY,PreservedSpecimen,1558101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813812,
56fd232f-fab7-41c6-ba44-d839cbc7e387,NY,PreservedSpecimen,1558102,"J. K. Small",918,1903,11,9,"North America","United States of America",Florida,,"In pinelands near the homestead road, Between Cutler and Longview Camp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813813,
3394666e-3fd5-4b40-9c1a-0e7ec15bfdbc,NY,PreservedSpecimen,1558103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813814,
256a109d-f5f6-42da-b3fc-b78882849150,NY,PreservedSpecimen,1558104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813815,
b6e41111-4bc2-4a62-ab18-4cdee2c88891,NY,PreservedSpecimen,1558105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813816,
4ab4b582-e478-4df8-86e5-b1e706317ff8,NY,PreservedSpecimen,1558106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813817,
11ce9d17-14cf-4436-8fa9-ef85f72d1f0f,NY,PreservedSpecimen,1558107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813818,
fa6d0931-e1da-4205-8255-fade126b13ed,NY,PreservedSpecimen,1558108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813819,
2b6904ba-a10c-410b-94e2-cf9f204189c3,NY,PreservedSpecimen,1558109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813820,
6479108b-f9f6-4f82-98d8-ee1ced74879f,NY,PreservedSpecimen,1558110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813821,
db304973-cd00-4b09-b936-7c2ac9174fc1,NY,PreservedSpecimen,1558111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813822,
c48eaf5c-f1cf-4300-8606-9b80e0929d1b,NY,PreservedSpecimen,1558112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813823,
507300f4-6d55-447b-abfc-63bcc9865f9c,NY,PreservedSpecimen,1558113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813824,
4f411e0b-272d-4b78-96ad-27311c2a91b3,NY,PreservedSpecimen,1558114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813825,
c26196e7-81b1-4d0d-8d7e-cb1635bb6e6c,NY,PreservedSpecimen,1558115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813826,
f2bbedaa-6f25-4f64-8aec-58d1c6a1a56d,NY,PreservedSpecimen,1558117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813828,
87726535-306b-42d4-a87d-79158f6d2aef,NY,PreservedSpecimen,1558118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813829,
efbb1f6b-3b46-49f8-ae11-b0314e755bb6,NY,PreservedSpecimen,1558119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813830,
a9733283-4961-4504-bfad-d2514254be9a,NY,PreservedSpecimen,1558120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813831,
34522dcd-9072-40df-a85b-82a05771b51e,NY,PreservedSpecimen,1558121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813832,
04bf5298-602f-4b37-8402-90541fb22643,NY,PreservedSpecimen,1558122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813833,
bbdbcc97-ce94-4422-a00b-fdaeefa4e947,NY,PreservedSpecimen,1558123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813834,
4dc44a99-3656-4e8a-917a-30949878bb98,NY,PreservedSpecimen,1558124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813835,
09535650-c1dc-42e3-a10f-82de69764ac0,NY,PreservedSpecimen,1558125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813836,
259b2f47-7b71-4170-b207-c1c2a8e5a9ac,NY,PreservedSpecimen,1558126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813837,
1ed574eb-ee61-471c-9d5d-7db2c7dfc608,NY,PreservedSpecimen,1558127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813838,
266efe80-b99c-41a4-8a74-2353c9d807d3,NY,PreservedSpecimen,1558128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813839,
0be1f57f-f27b-4d54-b43c-d7261b4027b2,NY,PreservedSpecimen,1558129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813840,
57ca97cb-5dfc-40ad-a413-f42eab8f0f80,NY,PreservedSpecimen,1558130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813841,
70fa73b8-9fac-4cc1-9fe3-1845d35a9099,NY,PreservedSpecimen,1558131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813842,
ab5cef38-bcff-4b5f-a034-3de6306616b9,NY,PreservedSpecimen,1558132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813843,
57c0c389-93a1-450f-9efa-569756a92cac,NY,PreservedSpecimen,1558133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813844,
16acbfc3-6dee-4cf2-85a0-50e7a9733a87,NY,PreservedSpecimen,1558134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813845,
5f406569-db2a-416a-8cd7-c93ad3ef754a,NY,PreservedSpecimen,1558135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813846,
746fd2d1-555d-4fa5-88a3-383d817f5608,NY,PreservedSpecimen,1558136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813847,
f44a86b0-f849-4b31-b670-0bdcdbdd6f4c,NY,PreservedSpecimen,1558137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813848,
c4cba0aa-d982-41cb-87cd-593330521e3e,NY,PreservedSpecimen,1558138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813849,
1d7cbcfa-8abb-4d0c-9882-b541114a3f32,NY,PreservedSpecimen,1558139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813850,
1c027f4f-9977-46bb-9e06-01ae14a27912,NY,PreservedSpecimen,1558140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813851,
df52ee6e-dc90-41e4-ba15-09be080f1443,NY,PreservedSpecimen,1558141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813852,
30b901dc-9e08-42d0-a571-766ea009b607,NY,PreservedSpecimen,1558142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813853,
d0ac63d1-578e-4799-8634-70be0c82d714,NY,PreservedSpecimen,1558144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813855,
fc731f05-3501-45c0-882b-14c6df8ce0be,NY,PreservedSpecimen,1558145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813856,
35ff3170-1dd2-4c4f-be38-783ecd705b01,NY,PreservedSpecimen,1558146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813857,
88bb892d-2e59-4f13-8425-484fb3406217,NY,PreservedSpecimen,1558147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813858,
d331fdb7-0869-4466-9910-13ffa3434615,NY,PreservedSpecimen,1558148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813859,
914b5ae2-a012-44c5-a0ac-fccf77503f7c,NY,PreservedSpecimen,1558149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813860,
848aeebe-d4a9-441c-b303-51112c0d1ba0,NY,PreservedSpecimen,1558150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813861,
c4eb66bb-2f90-4318-a1ae-3808b47db439,NY,PreservedSpecimen,1558151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813862,
a7751dd3-4cde-4927-9077-e43157e9ceda,NY,PreservedSpecimen,1558152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813863,
74dd6d1b-62da-49d5-b6fb-881e6b55fe4e,NY,PreservedSpecimen,1558153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813864,
8463d56f-320d-4bd2-89d2-d17b42e93818,NY,PreservedSpecimen,1558154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813865,
1b732b1f-df7b-4fbc-b767-206c7f7e3a13,NY,PreservedSpecimen,1558155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813866,
c105a775-7b23-4e07-9850-8f7f9fe7c63e,NY,PreservedSpecimen,1558156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813867,
9336ee32-3648-4561-a8b7-13927a08d714,NY,PreservedSpecimen,1558157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813868,
057535ec-6a0c-4747-97a7-4c172ad6bac9,NY,PreservedSpecimen,1558158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813869,
45f2668d-3e4e-4bb3-8cf4-939342df4fd0,NY,PreservedSpecimen,1558159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813870,
e2a9fb39-4ab5-47bb-9769-5e69d71f37cb,NY,PreservedSpecimen,1558160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813871,
512511bd-b48d-432a-a2d0-5a75f650aa28,NY,PreservedSpecimen,1558161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813872,
5407b4bd-9177-487b-90ec-92048b498d85,NY,PreservedSpecimen,1558162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813873,
588caf0d-04b2-4979-ad70-5ad454211949,NY,PreservedSpecimen,1558163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813874,
14f6de67-9dc0-4f01-a3f0-56a792aba1fb,NY,PreservedSpecimen,1558164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813875,
bbaac0e2-decc-40ee-a586-b279b4b2d493,NY,PreservedSpecimen,1558165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813876,
74bb47c2-f062-4d2e-807b-e9f767d0e921,NY,PreservedSpecimen,1558166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813877,
6f35f067-9b93-4f85-bdfb-9b318131ef0f,NY,PreservedSpecimen,1558167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813878,
62a4f621-ecb1-465f-93d9-a7867bf12bf1,NY,PreservedSpecimen,1558168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813879,
a5873a7c-fb4c-46a3-804d-1bd94699f371,NY,PreservedSpecimen,1558169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813880,
438ce78b-d520-49cf-8dbd-916d0b46789c,NY,PreservedSpecimen,1558170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813881,
b6d6d912-c463-48bc-93d4-a1e45cc713d7,NY,PreservedSpecimen,1558171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813882,
e16927a3-e1da-4d2f-b279-8fe965206929,NY,PreservedSpecimen,1558172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813883,
4e240a5f-e35a-400c-9a13-22b8659e9273,NY,PreservedSpecimen,1558173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813884,
98e90ae8-5dbd-41a8-9509-fb40442b42a5,NY,PreservedSpecimen,1558174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813885,
d5307bb5-9d08-4625-a923-e111f430aa8f,NY,PreservedSpecimen,1558175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813886,
303e4254-4cc8-4963-890e-2aefdc4994ee,NY,PreservedSpecimen,1558176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813887,
8dc0e69f-b262-48f4-a581-9157770f96fd,NY,PreservedSpecimen,1558177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurascens,,"Aristida purpurascens Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1813888,
