﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd92603d-0728-4201-9082-823afffc1b4f,NY,PreservedSpecimen,718119,"J. L. Luteyn",12080,1988,4,19,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Nutibara, Nutibara-La Blanquita road, región Murrí, Alto de Cuevas",1700,1800,6.75,-76.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,"E. A. Powell",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464501,http://sweetgum.nybg.org/images3/1854/764/00718119.jpg
6f86a153-e372-412b-986d-0163e0cd77ca,NY,PreservedSpecimen,2644165,"L. K. Albert de Escobar",2431,1982,10,1,"South America",Colombia,Antioquia,"Guatapé Mun.","Borde con Mcpio. San Rafael, Finca Montepinar.",1890,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917968,http://sweetgum.nybg.org/images3/1855/002/02644165.jpg
2a3c83d7-46de-44f7-ba04-5cbdd2d24ea3,NY,PreservedSpecimen,2644157,"L. K. Albert de Escobar",2431,1982,10,1,"South America",Colombia,Antioquia,"Guatapé Mun.","Borde con Mpio. San Rafael, Finca Montepinar.",1890,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917955,http://sweetgum.nybg.org/images3/1854/994/02644157.jpg
e6f60f3e-337c-4232-a862-400bf1666076,NY,PreservedSpecimen,2644164,"J. L. Zarucchi",6778,1988,5,21,"South America",Colombia,Antioquia,,"Mpio. de Granada. Km 24 of road San Carlos-Granada (18 km before Granada). Forest.",1900,,6.17,-75.13,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917967,http://sweetgum.nybg.org/images3/1855/001/02644164.jpg
d1eeaf5d-8a9f-4f3a-ae0a-e75806805fe4,NY,PreservedSpecimen,2644162,"J. L. Zarucchi",5660,1987,9,23,"South America",Colombia,Antioquia,"Frontino Mun.","Km 14 of road Nutibara-Murrí. Roadside.",1870,,6.75,-76.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917965,http://sweetgum.nybg.org/images3/1854/999/02644162.jpg
37c809fe-6ae3-4212-b75b-1e0023d6358c,NY,PreservedSpecimen,2644176,"J. L. Zarucchi",7189,1988,11,6,"South America",Colombia,Antioquia,"Frontino Mun.","Km 13 of road Nutibara-La Blanquita, region of Murrí, Alto de Cuevas.",1990,,6.73,-76.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917979,http://sweetgum.nybg.org/images3/1855/013/02644176.jpg
2159d82d-f75b-41bf-82da-05c6c8b6e582,NY,PreservedSpecimen,2644163,"J. L. Zarucchi",4297,1986,11,29,"South America",Colombia,Antioquia,"Yarumal Mun.","N of Yarumal on road to Cerro Marconi (tele-communication towers for town), N slope near peak.",2750,,6.98,-75.4,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917966,http://sweetgum.nybg.org/images3/1855/000/02644163.jpg
2f56d625-54ad-4c25-8548-ffeb4a721889,NY,PreservedSpecimen,01856385,"M. F. González Giraldo",967,2012,2,10,"South America",Colombia,Antioquia,"Abriaquí Mun.","Parque Nacional Natural Las Orquídeas, Vereda Piedras, sitio La Linda (""La Truchera""). Colecciones hechas en borde de potrero y bosque dominado por roble (Quercus humboldtii) y Weinmannia.",2410,2500,6.63894,-76.1197,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1793809,http://sweetgum.nybg.org/images3/1205/858/01856385.jpg
867d271b-5374-4ec8-a38d-978120c8b945,NY,PreservedSpecimen,2644174,"J. M. MacDougal",3835,1989,2,10,"South America",Colombia,Antioquia,"Frontino Mun.","Region of Murrí, road between Nutibara and La Blanquita, 14.3-17.5 km from centro of Nutibara, forest in cañada.",1620,1860,6.75,-76.38,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917977,http://sweetgum.nybg.org/images3/1855/011/02644174.jpg
bb9100de-3613-4b23-9ac2-84af224bf6a6,NY,PreservedSpecimen,2643892,"J. A. Duke",8174,1966,4,27,"Central America",Panama,Panamá,,"Cerro Jefe.",1097,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915841,
73c1ab0c-08e0-402f-8cfa-dffc967f543d,NY,PreservedSpecimen,2643896,"W. G. D'Arcy",14631,1981,2,14,"Central America",Panama,Panamá,,"Cerro Camapana.",500,1000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915845,http://sweetgum.nybg.org/images3/1863/563/02643896.jpg
c3afa68f-6fec-4398-a494-c884146c147b,NY,PreservedSpecimen,2643886,"A. H. Gentry",13978,1975,1,28,"Central America",Panama,Darién,,"Elfin forest at top of W peak of Cerro Tacarcuna massif.",1800,1850,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915835,http://sweetgum.nybg.org/images3/1863/553/02643886.jpg
ebf31ba1-e85f-48cd-9a2d-94e56bbdbf1c,NY,PreservedSpecimen,2643897,"A. H. Gentry",4950,1972,4,3,"Central America",Panama,Panamá,,"Cerro Camapana.",800,1000,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915846,http://sweetgum.nybg.org/images3/1863/564/02643897.jpg
3d8c129d-c628-4607-a4d5-3ed4d53c2841,NY,PreservedSpecimen,2643893,"M. D. Correa A.",10603,1994,6,10,"Central America",Panama,Panamá,,"Region of Cerro Jefe.",1000,,9.2431,-79.375,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915842,http://sweetgum.nybg.org/images3/1863/560/02643893.jpg
def26487-4385-4ff3-adf0-4e3d636b61bc,NY,PreservedSpecimen,2643888,"W. H. Lewis",7560,1970,1,4,"Central America",Panama,,,"Vicinity of Cerro Jefe. Cloud forest.",914,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915837,http://sweetgum.nybg.org/images3/1863/555/02643888.jpg
7a59ff4f-fb32-4663-bcae-34f528faa3ef,NY,PreservedSpecimen,2643872,"W. D. Stevens",18342,1980,11,11,"Central America",Panama,Chiriquí,,"Slope NW of confluence of Rio Hornito and Rio Chiriqui.",1050,1100,8.73,-82.22,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2915821,http://sweetgum.nybg.org/images3/1863/539/02643872.jpg
8f2bc793-05b4-4b95-98ab-a21adeebd09b,NY,PreservedSpecimen,02629568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,allenii,,"Satyria allenii A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2892432,http://sweetgum.nybg.org/images3/1836/283/02629568.jpg
