﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
42e14c5c-579b-4979-8f1a-fdb341ff3aae,NY,PreservedSpecimen,2333219,"L. W. Riddle",s.n.,1906,8,8,"North America","United States of America","New Hampshire","Grafton Co.","Mt. Moosilauke, Benton. Last mile.",1372,,44.0245,-71.8309,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512666,
8b23718e-e359-46d1-b69d-7d50e04fd386,NY,PreservedSpecimen,2333271,"L. K. Magrath",12813,1982,5,2,"North America","United States of America",Oklahoma,"McCurtain Co.","1.3 mi W and 0.1 N of Battiest (School), W1/2 NW1/4 Sec 7.",,,34.3961,-94.9334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2512718,
531b91f4-9df4-4142-9984-10730a2b5f25,NY,PreservedSpecimen,879591,"C. T. Bryson",24389,2014,6,9,"North America","United States of America","North Carolina","Mitchell Co.","Ca. 6.0 air mi NE of Bakersville, near old Cloudland hotel site.",,,36.1048,-82.1308,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602952,
60c184bb-5d42-4bd4-b05f-f84941197ffe,NY,PreservedSpecimen,02447643,"L. Speedy",09-876,2009,8,21,"North America","United States of America",Pennsylvania,"Westmoreland Co.","SGL 42, Old Johnstown Pike along Poplar Run, 3-4 mi S of Seward, St. Clair Twp.",463,765,40.3585,-79.0167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626362,
8178c64f-4755-421f-bbff-072e3e3f705f,NY,PreservedSpecimen,02447654,"L. Speedy",08-714,2008,7,8,"North America","United States of America",Pennsylvania,"Indiana Co.","Black Lick Creek gorge, N-facing slope across from Claghorn 1-1.5 W of PA56 bridge and Black Lick Creek, East Wheatfield Twp. mixed hardwood slope and N-facing slope.",375,415,40.4858,-79.0705,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626385,
88106171-66e2-4641-819b-f85af0792374,NY,PreservedSpecimen,02447700,"L. Speedy",09-0506,2009,6,23,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Henry's Gap, crest of Chestnut Ridge, ca 2.5 mi above Millwood, 3.3 mi E of PA217 and tracks in Derry, Derry Twp., edge of open wetland.",671,,40.3327,-79.2382,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626458,
8c247591-9ed9-4f2d-b388-41808a4edcd8,NY,PreservedSpecimen,02423970,"R. F. C. Naczi",15942,2015,5,30,"North America","United States of America","New York","Westchester Co.","2.1 mi SE of community of Cross River, Ward Pound Ridge Reservation (Westchester County Parks Department), 0.7 mi SE of terminus of Michigan Road, along yellow trail.",,,41.2399,-73.5867,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656197,
379715e6-579d-45d3-808a-f597ae642480,NY,PreservedSpecimen,02679902,"Collector unknown",s.n.,2005,8,16,"North America","United States of America","West Virginia","Tucker Co.","Dolly Sods. Dobbins Slashing. Vegetation plot TUCK.23.",1216,,39.0774,-79.3561,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946134,
9afcacb5-ab04-4e19-b944-e933de950e2b,NY,PreservedSpecimen,02696614,"D. E. Atha",15514,2016,6,17,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, at the eastern end of Moose River Road, on walking trail to ocean",3,3,44.7317,-67.0989,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993132,
856f4c43-dfc3-47fd-8dd7-6b6a00ca88f8,NY,PreservedSpecimen,02696675,"D. E. Atha",15575,2016,6,19,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler,  east of Route 191 and south of Trescott and Cutler Town line",50,50,44.7276,-67.129,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2993235,
36bafcce-cf42-4e79-afc5-c455506f9c9b,NY,PreservedSpecimen,2712775,"N. L. Britton",s.n.,1892,8,31,"North America","United States of America",,,"Mt. Mclntyre.",1433,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047643,
6316ace7-d1d8-414e-8a25-5e308658f388,NY,PreservedSpecimen,2712776,"N. L. Britton",s.n.,1892,8,29,"North America","United States of America","New York",,"Near Adirondack Lodge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047644,
87cdb630-722d-4f97-8b6a-8d9263897bf2,NY,PreservedSpecimen,2712793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047678,
59a92459-0ce6-49e1-aefd-7665e58ec4ff,NY,PreservedSpecimen,2712794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047679,
ae60714c-1c43-4c31-a59c-f76cfc2258c0,NY,PreservedSpecimen,2712796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047681,
79d0b6ad-409e-4b2b-aa17-29d4e3e126d0,NY,PreservedSpecimen,2712797,"N. L. Britton",s.n.,1893,5,24,"North America","United States of America",Virginia,"Norfolk (Independent City)","Vicinity of Portsmouth",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047682,
50d39905-42e4-4b96-8638-5dd3c013c8a6,NY,PreservedSpecimen,2712798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047683,
c0b8d3e0-83c9-45c7-9950-280434bc37a0,NY,PreservedSpecimen,2712800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047685,
a4c3bfbd-f8d8-433d-819f-4ea02d6ceced,NY,PreservedSpecimen,2712803,"J. K. Small",304,1891,7,11,"North America","United States of America","North Carolina","Watauga Co.","Grandfather Mountain",1737,1737,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047688,
39750cfb-bbe6-4ff5-b95e-f49fae3fe879,NY,PreservedSpecimen,2712805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047690,
b0767e9f-2e11-49a2-aeaf-47439db47988,NY,PreservedSpecimen,2712807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047692,
9820667d-e0cf-4e8b-8b86-9199707930cf,NY,PreservedSpecimen,2712808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047693,
658989fc-3ee6-48f7-addb-261268b178d3,NY,PreservedSpecimen,2712820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047705,
77030145-bd9b-4947-b698-68787ce68749,NY,PreservedSpecimen,2712875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047787,
1033981c-836d-4ff1-ac33-fda998892195,NY,PreservedSpecimen,2712876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047788,
00bafcd5-5096-460a-8b4f-bbfd581c7c9b,NY,PreservedSpecimen,2712877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047789,
cafb7e2f-6c64-460c-aee5-978eb4db10e8,NY,PreservedSpecimen,2712878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047790,
d68797b7-aeb5-48ef-9d0b-d8a07474ecbb,NY,PreservedSpecimen,2712881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047793,
153d1289-34f9-41c0-9b17-316675d30950,NY,PreservedSpecimen,2781769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047844,
2c03d273-c8f3-49d0-810d-80fca23ad20a,NY,PreservedSpecimen,2781770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047845,
bf4a125e-27d2-4b5b-92ca-6d4ff5ab8755,NY,PreservedSpecimen,2781772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047847,
537bcf04-7762-45d7-9ce0-877701d56e1a,NY,PreservedSpecimen,02781786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048647,
7f4906d7-8625-4eec-b02c-ec53c9b88173,NY,PreservedSpecimen,2781789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048651,
bd6d1ce9-9f9a-4454-b5f3-21a5345f83f2,NY,PreservedSpecimen,2781791,"J. K. Small",10857,1923,4,13,"North America","United States of America",Florida,"Hernando Co.","Annuttalagga hammock, north of Brooksville [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048653,
2027c719-a8a3-4a6f-b99e-9d74c221adf2,NY,PreservedSpecimen,2781792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048654,
7ffa3866-a44d-4da9-8a9e-0d5bcb8f6eb1,NY,PreservedSpecimen,2781793,"J. K. Small",12855,1926,5,7,"North America","United States of America",Florida,"Liberty Co.","Swamp near Hosford",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048655,
4a829b1c-dba8-4547-b2ac-7ba9b86653e6,NY,PreservedSpecimen,2781795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048657,
c4426a4e-c44d-401a-b83f-56b95f801ae3,NY,PreservedSpecimen,2781796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048658,
b1a2f18c-e1f6-4e23-b935-87f366f3b1b7,NY,PreservedSpecimen,2781797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048659,
b3b30135-e542-4af3-a4d8-8ab12bf5dcfb,NY,PreservedSpecimen,2781800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048662,
70679143-aa57-42b2-bc9c-271cf277bc50,NY,PreservedSpecimen,2781801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048663,
9482a40c-34d8-4d4e-856e-59a6078c6768,NY,PreservedSpecimen,2781802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048664,
5eac80f8-4c58-4308-85f1-8a4c9a0a34ce,NY,PreservedSpecimen,2781803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048665,
3b3b6f5d-866c-4741-8fa7-a1c7c1742da9,NY,PreservedSpecimen,2781804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048666,
bebdfa23-07db-4772-9663-6de8ebba7c81,NY,PreservedSpecimen,2781807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048669,
3080bc21-60e4-44eb-a573-61836f955004,NY,PreservedSpecimen,2781821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048683,
969776f4-f2f9-4f67-ab78-17b362e64e7a,NY,PreservedSpecimen,2781822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048684,
d996cff9-e0e6-4062-91ea-6ce519933ea0,NY,PreservedSpecimen,2781823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048685,
e39f2dd9-6afb-465d-96a0-faf764b33b11,NY,PreservedSpecimen,2781824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048686,
735d16c2-d877-421d-a5c5-51f5cb9d5ed4,NY,PreservedSpecimen,2781827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048689,
75325b0b-596a-4e99-a255-03ef9d21322b,NY,PreservedSpecimen,2781833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048695,
e163957f-8109-4e93-9236-36997a0b99dd,NY,PreservedSpecimen,2781834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048696,
91bfe6e8-2f48-41f1-91a9-e00505384115,NY,PreservedSpecimen,2781852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048714,
8266dcc1-0ef9-498a-9750-9ff40cee57e5,NY,PreservedSpecimen,2781853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048715,
b86b44d1-2c5a-4512-9f20-5be9ee908be0,NY,PreservedSpecimen,2781854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048716,
b637e313-e82c-4a68-bdb8-3536867c1de5,NY,PreservedSpecimen,2781855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048717,
aef082cf-70a1-4502-95a9-63db32cc20be,NY,PreservedSpecimen,3107579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,,,"Carex castanea Wahlenb. x C. debilis var. rudgei L.H.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402359,
d6d4bce2-d8ed-49a2-b234-6ee7729f6a9b,NY,PreservedSpecimen,03698322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984569,
d8e6c25d-29a3-44ff-a7d2-ac4a188a51e7,NY,PreservedSpecimen,03840362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119173,
dc029a52-8f8e-4b1d-88cf-c00142456b47,NY,PreservedSpecimen,2712753,"P. A. Rydberg",7888,1906,7,5,"North America","United States of America","New York",,"Adirondacks Co. Burnt Mountain, Adirondack Mountains",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047617,http://sweetgum.nybg.org/images3/2203/878/02712753.jpg
5d61eea3-28ce-4b61-992b-57b139d92eec,NY,PreservedSpecimen,2781871,"T. A. Williams",s.n.,1898,5,18,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048733,http://sweetgum.nybg.org/images3/2204/600/02781871.jpg
1162139e-4678-48ac-ad13-999caf56f8f0,NY,PreservedSpecimen,2781844,"T. A. Williams",s.n.,1898,6,5,"North America","United States of America","District of Columbia",,Takoma,,,38.9821,-77.0029,"GEOLocate Web Application",1821,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048706,http://sweetgum.nybg.org/images3/2204/573/02781844.jpg
be5c242b-d9bc-41f3-9a67-89f456563f03,NY,PreservedSpecimen,2712782,"H. M. Raup",7586,1936,7,14,"North America","United States of America","New York","Orange Co.","Black Rock Forest",,,41.415,-74.0134,"Georeferencing Quick Reference Guide (Zermoglio et",4273,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047650,http://sweetgum.nybg.org/images3/2203/907/02712782.jpg
b35ba980-11db-4048-8c51-7e5dcc3c7773,NY,PreservedSpecimen,2712773,"E. P. Bicknell",1775,1904,6,25,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3047641,http://sweetgum.nybg.org/images3/2203/898/02712773.jpg
388acae5-ee80-4122-bca1-38afb2433380,NY,PreservedSpecimen,2781868,"J. K. Small",12499,1925,5,10,"North America","United States of America",Arkansas,,"Mts. south of Hot Springs",,,34.3347,-93.0577,"Georeferencing Quick Reference Guide (Zermoglio et",17178,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,debilis,"Carex debilis Michx. var. debilis",,"M. J. Waterway",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3048730,http://sweetgum.nybg.org/images3/2204/597/02781868.jpg
e7e03faf-4f94-480e-91f7-545baceee954,NY,PreservedSpecimen,2276364,"K. M. Wiegand",s.n.,1908,5,30,"North America","United States of America",Massachusetts,,"Brook, E. slope of Nobscot Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440295,http://sweetgum.nybg.org/images3/1354/897/02276364.jpg
607953a9-d932-470c-ba44-438b169e07de,NY,PreservedSpecimen,2276401,"B. L. Robinson",122,1894,8,1,"North America",Canada,"Newfoundland and Labrador",,"St. John's.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440332,http://sweetgum.nybg.org/images3/1354/934/02276401.jpg
718f1a2f-c88f-401b-a2d8-af49845d2527,NY,PreservedSpecimen,2276391,"J. Rousseau",20007,1925,7,24,"North America",Canada,Quebec,,Berthierville.,,,46.0833,-73.1667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,debilis,rudgei,"Carex debilis var. rudgei L.H.Bailey",,,2017,1,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2440322,http://sweetgum.nybg.org/images3/1354/924/02276391.jpg
