﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8bb53ec4-4641-406d-92e7-adf00ca4bebe,NY,PreservedSpecimen,3987579,"C. I. Lei",445,1933,3,13,Asia,China,Hainan,,"Pak Shik Ling and vicinity, Ku Tung Village (Ching Mai District)",,,19.4729,109.74,"BioGeomancer, Guide to Best Practices for Georefer",9198,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298410,http://sweetgum.nybg.org/images3/3826/567/03987579.jpg
7e1fc881-e1e5-4b62-a819-a8bb6c748b2e,NY,PreservedSpecimen,3971976,"H. Y. Liang",64247,1934,1,8,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289962,http://sweetgum.nybg.org/images3/3827/117/03971976.jpg
e0acc511-63a4-4354-8300-94d3a18edb89,NY,PreservedSpecimen,3971982,"H. Y. Liang",66405,1933,12,17,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289968,http://sweetgum.nybg.org/images3/3826/560/03971982.jpg
9e2aab53-21ed-4a69-82c6-7c688435dd36,NY,PreservedSpecimen,3971974,"H. Y. Liang",65237,1934,2,24,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289960,http://sweetgum.nybg.org/images3/3826/554/03971974.jpg
60964d12-2336-404b-9f37-c8a0331dc114,NY,PreservedSpecimen,3971981,"C. Wang",33420,1933,7,28,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289967,http://sweetgum.nybg.org/images3/3826/559/03971981.jpg
36c0dcf9-1360-4331-9fcf-9fd438f559e8,NY,PreservedSpecimen,3987578,"S. K. Lau",1514,1933,4,10,Asia,China,Hainan,,"Ka Chik Shan and vicinity (Ch'ang-kiang District)",,,19.1893,109.024,"Georeferencing Quick Reference Guide (Zermoglio et",41708,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298409,http://sweetgum.nybg.org/images3/3826/566/03987578.jpg
cf79fa6d-81ec-4949-9cf1-5845f40efb87,NY,PreservedSpecimen,3971978,"N. K. Chun",43632,1932,8,22,Asia,China,Hainan,,"Dung Ka to Wen Fa Shi",518,,18.7502,109.621,"Georeferencing Quick Reference Guide (Zermoglio et",3805,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289964,http://sweetgum.nybg.org/images3/3826/556/03971978.jpg
42444949-77a4-48c3-8d7f-d88aafe49af6,NY,PreservedSpecimen,3971947,"W. Y. Chun",3066,1929,8,17,Asia,China,"Hong Kong",,Tai-O,,,22.2544,113.865,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289909,http://sweetgum.nybg.org/images3/3826/531/03971947.jpg
1532713a-13c7-46dc-a983-b5ca052d5a43,NY,PreservedSpecimen,3971956,"A. Henry",10288,,,,Asia,China,Yunnan,,Mengtze,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289922,http://sweetgum.nybg.org/images3/3827/213/03971956.jpg
ec593e5b-09f2-42a3-8df2-2d5d892cc838,NY,PreservedSpecimen,3971955,"A. Henry",792,,,,Asia,China,Yunnan,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289921,http://sweetgum.nybg.org/images3/3826/539/03971955.jpg
b82d6095-ad9f-4f5b-b971-1f1c9af90ab9,NY,PreservedSpecimen,3987675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298851,http://sweetgum.nybg.org/images3/3826/648/03987675.jpg
69ae8a2a-2e8a-4295-91e1-5fabb7ab99e1,NY,PreservedSpecimen,3987649,"A. C. Smith",4703,1947,6,2,Oceania,Fiji,,,"Viti Levu: Mba [formely Nandi]. Upper slopes of Mt. Koromba [Pickering Peak]",800,1075,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298825,http://sweetgum.nybg.org/images3/3827/217/03987649.jpg
8ab3642c-7166-4ab9-8740-fc718e8dcabf,NY,PreservedSpecimen,3987659,"A. C. Smith",1195,1934,2,22,Oceania,Fiji,,,Fulanga,0,80,-19.1481,-178.576,"Georeferencing Quick Reference Guide (Zermoglio et",5678,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298835,http://sweetgum.nybg.org/images3/3826/632/03987659.jpg
509ea3f6-499b-479b-ac85-1b81170dd940,NY,PreservedSpecimen,3987655,"R. Si Toroes",2338,1932,5,27,Asia,Indonesia,,,"Sumatra. Goenoeng Soeasah, near Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298831,http://sweetgum.nybg.org/images3/3826/629/03987655.jpg
6b4f74ed-f207-4418-b27d-61568d0dc765,NY,PreservedSpecimen,3987661,"R. Si Toroes",4496,1933,5,31,Asia,Indonesia,,,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Goenoeng Manaoen (Topographic Sheet 41, northwest quater)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298837,http://sweetgum.nybg.org/images3/3826/634/03987661.jpg
f4aae6a4-b857-4a7c-82b6-171ad3ac61f1,NY,PreservedSpecimen,3987662,"R. Si Toroes",5531,1933,9,4,Asia,Indonesia,,,"Sumatra, Tapianoeli. Division Padang Si Dimpoean, Subdivision Padang Lawas. Sopsopan on Aek Si Olip (Topographic Sheet 41, northwest quarter)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298838,http://sweetgum.nybg.org/images3/3826/635/03987662.jpg
60a5b9e2-0ee7-49fa-aee5-d0da9b09e1bf,NY,PreservedSpecimen,3987666,"R. Si Toroes",1760,1932,3,28,Asia,Indonesia,,,"Sumatra. Vicinity of Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298842,http://sweetgum.nybg.org/images3/3826/639/03987666.jpg
9c4840e5-69ee-4d85-9f5d-20d2e8e26aa9,NY,PreservedSpecimen,3987669,"R. Si Toroes",2908,1932,6,27,Asia,Indonesia,,,"Sumatra. Vicinity of Rantau Parapat, Bila",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298845,http://sweetgum.nybg.org/images3/3826/642/03987669.jpg
0578b876-e4a2-4805-8561-fcb5c6cbde7f,NY,PreservedSpecimen,3987672,"H. S. Yates",1912,,,,Asia,Indonesia,,,"Bandar Poeloeh, Asahan",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298848,http://sweetgum.nybg.org/images3/3826/645/03987672.jpg
16bb7bf8-2a79-429b-b266-cdca20089eed,NY,PreservedSpecimen,3987674,"H. H. Bartlett",8546,1927,6,23,Asia,Indonesia,,,"Near triangulation pillar D on Deleng Koetoe (near Kampong Goersinga), Karo Plateau",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298850,http://sweetgum.nybg.org/images3/3826/647/03987674.jpg
ebd1645d-8b98-48b1-86df-427cae46752f,NY,PreservedSpecimen,3987670,"R. Si Toroes",181,1928,2,,Asia,Indonesia,,,"Sumatra (East Coast), General region of Marbau, Bilah, near Bilah Pertama (Parbasiran)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298846,http://sweetgum.nybg.org/images3/3826/643/03987670.jpg
03cba461-7f28-4c61-ac21-9b4f710ae148,NY,PreservedSpecimen,03987646,"T. G. Laman",TL553,1997,3,2,Asia,Indonesia,"Kalimantan Barat","Ketapang (Regency)","Gunung Palung National Park, Pulau Datuk Beach, Sukadana",5,,-1.2656,109.959,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298809,http://sweetgum.nybg.org/images3/3826/621/03987646.jpg
91974113-3d3b-435a-ba68-cdbe014c524b,NY,PreservedSpecimen,3987668,"E. F. de Vogel",7190,1985,4,16,Asia,Indonesia,"Sulawesi Utara","Bolaang Mongondow (Regency)","Gunung Ambang Nature Reserve, Gunung Muajat",1780,,0.73,124.43,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298844,http://sweetgum.nybg.org/images3/3826/641/03987668.jpg
3356fbd6-5d14-492a-9107-b14fd2b0537f,NY,PreservedSpecimen,3987656,"F. R. Fosberg",37075,1956,5,22,Asia,Japan,,,"0.5 km s. of Nusukun-Muru 2.3 km s.s.w. of Ozato",50,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298832,http://sweetgum.nybg.org/images3/3826/630/03987656.jpg
9077fc70-294c-4527-a1a2-89c511b99405,NY,PreservedSpecimen,3971959,"F. R. Fosberg",37173,1956,5,29,Asia,Japan,,,"2-2.3 km w.s.w. of Kabira, 0.6-0.7 km s. of Mae Take",125,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289925,http://sweetgum.nybg.org/images3/3826/542/03971959.jpg
6b8a2692-bbfc-4fff-aad7-d4bfecba24b1,NY,PreservedSpecimen,3987647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298823,http://sweetgum.nybg.org/images3/3826/622/03987647.jpg
a9c0bd3a-730a-484e-aa5a-0d87098d8411,NY,PreservedSpecimen,3987648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298824,http://sweetgum.nybg.org/images3/3826/623/03987648.jpg
e968eae4-0a71-4423-867c-ecf2f773fce3,NY,PreservedSpecimen,3971971,"S. Waas",999,1975,1,19,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Hunasgiriya, Central Province",1341,,7.29629,80.8527,"Georeferencing Quick Reference Guide (Zermoglio et",1148,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289957,http://sweetgum.nybg.org/images3/3826/552/03971971.jpg
950bfc3b-0627-480c-ae94-6af414801f3c,NY,PreservedSpecimen,03987577,"F. R. Fosberg",57951,1978,10,22,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Between upper limits of Pattiyagama and Loolecondara Estates, south of Deltota Hewawisse Korale Adm. Div.",1463,,7.14658,80.7059,"Georeferencing Quick Reference Guide (Zermoglio et",2215,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4298375,http://sweetgum.nybg.org/images3/3826/565/03987577.jpg
09efc2f7-6de5-4701-9854-fc59ec23c228,NY,PreservedSpecimen,3971977,"F. R. Fosberg",57271,1977,12,7,Asia,"Sri Lanka","Sabaragamuwa Province","Ratnapura (Distr.)","3 mi. s.e. Rakwana, lower north slopes of Beralagala",2600,3000,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289963,http://sweetgum.nybg.org/images3/3827/118/03971977.jpg
1f10a133-158a-4458-9ce6-e5b00870af85,NY,PreservedSpecimen,03971970,"S. H. Sohmer",8760,1973,11,16,Asia,"Sri Lanka","Sabaragamuwa Province","Ratnapura (Distr.)","road across Adam's Peak Wilderness from Bofowenthalawa to Pinnawala. Mostly about 1 mile below summit on south side",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asphodelaceae,Dianella,ensifolia,,"Dianella ensifolia (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4289936,http://sweetgum.nybg.org/images3/3826/551/03971970.jpg
