﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31ad8e94-964e-4964-aab6-77787f302dfd,NY,PreservedSpecimen,3586947,"H. N. Moldenke",9298,1935,5,25,"North America","United States of America","New Jersey","Somerset Co.","on Second Mountain",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898786,
8a30b223-b100-4af3-97dd-8c1fff88949a,NY,PreservedSpecimen,3586948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898787,
8e9b245b-f7b3-44c3-a1c6-13fefcf4a699,NY,PreservedSpecimen,3586949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898788,
0ef77168-f018-412c-b319-ccc3ae3b070b,NY,PreservedSpecimen,3586950,"E. P. Bicknell",6446,1904,5,11,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898789,
dcc982e4-0039-4169-8069-008ce311dc93,NY,PreservedSpecimen,3586951,"W. C. Ferguson",s.n.,1919,4,29,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898790,
d6a376be-8943-41a3-98da-bb986063b3a9,NY,PreservedSpecimen,3586952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898791,
665b9045-a2cc-417e-b793-5061bc09a3d5,NY,PreservedSpecimen,3586953,"E. P. Bicknell",s.n.,1897,6,16,"North America","United States of America","New York","Bronx Co.","in or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898792,
d6f7b67c-6913-415a-a508-ffa87de35de2,NY,PreservedSpecimen,3586954,"W. C. Ferguson",2889,1924,5,29,"North America","United States of America","New York","Nassau Co.",,,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898793,
a5aea6a0-5185-4155-a81a-5dcec4a51841,NY,PreservedSpecimen,3586955,"H. W. Thurston, Jr.",s.n.,1966,5,5,"North America","United States of America","New York","Westchester Co.",Montrose,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898794,
2b4bb1e8-4385-4d9b-8909-c8a175402845,NY,PreservedSpecimen,3586956,"W. C. Ferguson",s.n.,1919,5,3,"North America","United States of America","New York",,"Great Neck. Long Island",,,40.8036,-73.7334,"GEOLocate Web Application",2164,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898795,
ca2ef50a-c8ff-47ca-9fcf-7597d360593b,NY,PreservedSpecimen,3586957,"W. C. Ferguson",2010,1923,5,17,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898796,
df61ff96-24e1-499c-aeff-11efda12babb,NY,PreservedSpecimen,3586958,"W. C. Ferguson",5525,1927,6,2,"North America","United States of America","New York","Suffolk Co.",,,,40.7275,-73.1858,"GEOLocate Web Application",2576,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898797,
22d33c56-d739-4c3f-ad04-c4c68d09e2b7,NY,PreservedSpecimen,3586959,"W. C. Ferguson",6632,1928,5,18,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898798,
ef9c4901-3dfa-4f07-afc3-d2f5d5a5c4ee,NY,PreservedSpecimen,3586960,"W. C. Ferguson",7425,1929,5,11,"North America","United States of America","New York","Kings Co.",,,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898799,
fe96553b-2f01-4bea-b987-5d183a3244bd,NY,PreservedSpecimen,3586961,"W. C. Ferguson",30,1919,4,29,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898800,
fb28025b-6589-4780-8c10-54bed75faae8,NY,PreservedSpecimen,3586962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898801,
d1022203-bac5-4138-a76e-fe376096b011,NY,PreservedSpecimen,3586963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898802,
f6b5ebd7-d2d9-4b62-b101-16959abd9f37,NY,PreservedSpecimen,3586964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898803,
43649edb-b3a0-4cce-a13f-c515ef6a19f0,NY,PreservedSpecimen,3586965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898804,
e90d9e2a-0080-42c2-b231-4421604e310d,NY,PreservedSpecimen,3586966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898805,
de724712-be71-4ebe-91ae-5f28c1ce2957,NY,PreservedSpecimen,3586969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898808,
41e9aac9-5ae1-4438-b2c2-b458c5111774,NY,PreservedSpecimen,3586970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898809,
f2d42b0c-79d4-46e0-87d1-3e54aa9e8322,NY,PreservedSpecimen,3586975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898814,
54bd0910-dafb-4d3b-b1cf-58bbbbdddd2a,NY,PreservedSpecimen,3586976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898815,
6f7c1731-e1e2-4e7a-9b44-4609cc9eea36,NY,PreservedSpecimen,3586977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898816,
3e0a9e0e-d9b2-4920-9d50-8a87cd4d834b,NY,PreservedSpecimen,3586978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898817,
e74ec24a-adfd-4e75-9d0f-c97f5de63176,NY,PreservedSpecimen,3586979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898818,
c47c2e1c-b445-4f16-a6f2-2d0d6f49e59c,NY,PreservedSpecimen,3586980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898819,
9b610565-bc3e-449e-b7c7-b64adb1fbbbf,NY,PreservedSpecimen,3586981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898820,
1689e156-3944-424f-b098-b33f124a4a81,NY,PreservedSpecimen,3586982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898821,
2b22fad2-4597-4f0d-98b0-c7e6700c5bd6,NY,PreservedSpecimen,3586983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898822,
a8480de6-9444-447c-925a-f7d3a549c395,NY,PreservedSpecimen,3586984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898823,
f44ecef3-f490-4b6e-ae63-a4f76d0db07b,NY,PreservedSpecimen,3586985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898824,
65577a6f-2fb2-42f6-991d-f983ac22a626,NY,PreservedSpecimen,3586987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898826,
c0b3b14b-c4f5-4256-9c9d-eeb6dace3797,NY,PreservedSpecimen,3586988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898827,
0d67ced6-a64d-4943-bad4-f04dd27d42d5,NY,PreservedSpecimen,3586989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898828,
ff4a727c-bc0f-455d-8f63-f38cd02cfa43,NY,PreservedSpecimen,3586990,"Collector unspecified",s.n.,1934,5,30,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898829,
0d89621c-cf81-46f5-acc1-ce0796ed4754,NY,PreservedSpecimen,3586991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898830,
16dc179f-adb6-4b4d-8425-4bc7c0d2b2dd,NY,PreservedSpecimen,3586992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898831,
ac3663d6-4909-4633-9ae9-f3ddd3496d08,NY,PreservedSpecimen,3586993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898832,
ec83e89d-819c-4ba9-8a93-36033f9d2c59,NY,PreservedSpecimen,3586994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898833,
f6e86408-3c0c-4939-a47a-18d63b3425c5,NY,PreservedSpecimen,3586996,"M. McKee",796,1929,5,8,"North America","United States of America",Indiana,"Newton Co.","Moshier woods, Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898835,
13392240-93c4-4cc8-8af8-0e7418f2617d,NY,PreservedSpecimen,3586997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898836,
3797e0f6-7fc0-49a0-a394-d96224b08fc2,NY,PreservedSpecimen,3586998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898837,
ce629f77-b276-42bc-91c7-14e09e5de082,NY,PreservedSpecimen,3586999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898838,
104a77c7-2b81-4bc0-ae2e-8bc92c527093,NY,PreservedSpecimen,3587000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898839,
08ffd675-ad76-4d7e-9632-c488e91cc94b,NY,PreservedSpecimen,3590151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898926,
e883b9e7-59ce-4fca-8f25-b36522f938b4,NY,PreservedSpecimen,3590152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898928,
41b29afe-666a-4359-afb3-2988d80abd98,NY,PreservedSpecimen,3590153,"M. McKee",790,1929,4,24,"North America","United States of America",Indiana,"Newton Co.","Moshier Woods",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898929,
03908a52-68ba-43f2-a408-3845b454e875,NY,PreservedSpecimen,3590154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898930,
dc51acb8-f402-4f67-899b-cdde94242c4a,NY,PreservedSpecimen,3590155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898931,
e6cf1b9e-d23b-4337-ac6a-81eebf1a21cd,NY,PreservedSpecimen,3590156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898932,
c5f0c9db-71a9-44d3-ae5e-99b112954f22,NY,PreservedSpecimen,3590157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898933,
0ddff861-82b0-4437-b558-7194fa066396,NY,PreservedSpecimen,3590158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898934,
8f442c4f-9359-434e-8906-69bf40cd42d0,NY,PreservedSpecimen,3590159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898935,
195526c7-8082-477e-bf8c-883fda675640,NY,PreservedSpecimen,3590160,"A. R. Bechtel",13427,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","So. of Yountsville",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898936,
771788e9-460e-4d27-9c46-60d858e765b0,NY,PreservedSpecimen,3590161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898937,
dfca4de5-c651-4f00-93a0-9ef8b6693009,NY,PreservedSpecimen,3590162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898938,
52522b49-6e56-493d-8049-9cc7d09c23b8,NY,PreservedSpecimen,3590163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898939,
2b860469-86d2-4a91-b7d6-f4a9b3f2e6ab,NY,PreservedSpecimen,3590164,"S. C. Wadmond",s.n.,1900,5,,"North America","United States of America",Wisconsin,"Racine Co.",,,,42.7512,-87.6961,"GEOLocate Web Application",63234,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898940,
af790414-6e84-4c7c-8040-26d98ea6b482,NY,PreservedSpecimen,3590165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898941,
dcb74356-b3b6-448f-915a-edba0d316fea,NY,PreservedSpecimen,3590167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898943,
13f7dee7-5a25-4879-a768-08891dd1c7fc,NY,PreservedSpecimen,3590168,"J. T. Enequist",494,1918,5,11,"North America","United States of America","New York","Rockland Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898944,
79c3ea1e-6253-4051-9269-e1f71854953d,NY,PreservedSpecimen,3590169,"J. T. Enequist",494,1918,5,11,"North America","United States of America","New York","Rockland Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898945,
0e718136-27a2-40bc-a5cd-fa8734807718,NY,PreservedSpecimen,3590171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898947,
1a40f79e-0c93-4b96-9435-04f5e9756e87,NY,PreservedSpecimen,3590173,"H. N. Moldenke",1522,1931,5,10,"North America","United States of America","New Jersey","Somerset Co.","near deserted dwelling",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898949,
3047371a-3721-4de1-8b97-f19085f692ef,NY,PreservedSpecimen,3590174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898950,
e39e18e9-2a55-4648-b693-1e6857e27ab9,NY,PreservedSpecimen,3590175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898951,
4c5ceda8-59f6-4445-8dd4-8087cee52617,NY,PreservedSpecimen,3590176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898952,
750ab3f2-43ec-42c5-9af4-1c6f372b1c05,NY,PreservedSpecimen,3590177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898953,
ce84f2a3-0d30-417f-b435-7f79c86ecc5f,NY,PreservedSpecimen,3590178,"S. C. Wadmond",s.n.,1900,5,,"North America","United States of America",Wisconsin,"Racine Co.",,,,42.7512,-87.6961,"GEOLocate Web Application",63234,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898954,
d8e16584-09e0-4253-aa01-0b7b77c34e63,NY,PreservedSpecimen,3590179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898955,
ef4551d3-9847-424c-b31d-1eb7c7ae8530,NY,PreservedSpecimen,3590180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898956,
9bf2e500-0eda-48eb-9761-c7a539779d51,NY,PreservedSpecimen,3590181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898957,
991b985a-a5ea-4db2-9b54-487a7fe93630,NY,PreservedSpecimen,3590182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898958,
8bc5db91-a92b-44fb-bc55-1c92b6d6b139,NY,PreservedSpecimen,3590183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898959,
4e709e4a-761e-4def-91d6-52494eec9dbe,NY,PreservedSpecimen,3590184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898960,
c7e30dc6-5695-496a-8e88-02fa31ef004a,NY,PreservedSpecimen,3590186,"H. A. Stephens",20016,1968,4,30,"North America","United States of America",Kansas,"Doniphan Co.","5 mi. S. White Cloud. Bluff of Missouri River",,,39.9432,-95.2189,"Georeferencing Quick Reference Guide, Version 2012",2156.52,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898962,
fd9fa46d-7970-48b9-a29f-301c9575ff31,NY,PreservedSpecimen,3590187,"H. A. Stephens",30081,1969,4,23,"North America","United States of America",Kansas,"Chautauqua Co.","1 mi. S., 7 E. Chautauqua. along creek",,,37.0058,-96.0495,"GEOLocate Web Application",6547,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898963,
135d24d4-6ec7-4256-8a48-df4e55248786,NY,PreservedSpecimen,3590188,"L. S. Vescio",198,1978,6,30,"North America","United States of America",Nebraska,"Lancaster Co.","Reller Natural History Study Area",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898964,
133ac80e-fbde-4f31-9b17-bbede1c8cfdd,NY,PreservedSpecimen,3590190,"C. Kuhn",400,1986,4,13,"North America","United States of America",Kansas,"Douglas Co.","Jct. Hwy. 56 & 59. Roadside park on NW corner",,,38.7896,-95.2882,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898966,
add6e2a3-0846-47b9-9345-ca4365d280f2,NY,PreservedSpecimen,3590191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898967,
