﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08a69c79-0583-43fc-b4b0-f9dec676727d,NY,PreservedSpecimen,1893196,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"South Park",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112764,
ca4e0b1e-62dd-47f3-a6eb-79e5cace999a,NY,PreservedSpecimen,1893197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112765,
d5aade2c-6e25-4961-a3f7-f9b44322e85c,NY,PreservedSpecimen,1893213,"E. Hall",301,1862,,,"North America","United States of America",,,"American Plains, Lat. 41°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112823,
a4f05871-d544-4dac-8342-c236d472ae6b,NY,PreservedSpecimen,1893214,"E. Hall",300,1862,,,"North America","United States of America",Colorado,,"Rocky Mountain Lat. 39°-41°",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112824,
8b6edab6-408a-48c4-bd15-303d884824dd,NY,PreservedSpecimen,1893215,"E. Hall",292,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112825,
7c50aedd-ed78-4e29-ab69-78596d09dddc,NY,PreservedSpecimen,1893217,"T. S. Brandegee",172,1871,,,"North America","United States of America",Colorado,,Breckenridge,,,39.4817,-106.038,"GEOLocate Web Application",4850,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112827,
0648efd5-b607-44f7-95fc-85db4578135f,NY,PreservedSpecimen,1893230,"E. J. Neese",9601,1980,8,16,"North America","United States of America",Utah,"Washington Co.","At Arizona border just N of Colorado City, lower slopes of Canaan Mtn.",1524,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112840,
018d4d8e-fb24-4657-a3e8-786b5f2b13dd,NY,PreservedSpecimen,1893232,"Collector unspecified",s.n.,,,,"North America",,,,"Fl. Bor. Am",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112842,
95ef7cad-2996-465d-8875-13cb2bfd55b0,NY,PreservedSpecimen,1893237,"R. C. Rollins",1345,1936,7,9,"North America","United States of America",Colorado,"Saguache Co.","Dry slope near Marshall Creek, about 6 mi SE of Sargents.",2743,,38.3594,-106.332,"GEOLocate Web Application",6526,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112847,
e1e3408f-8243-4be3-b59e-81b22a85aabe,NY,PreservedSpecimen,1893239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112849,
ade14dcd-7a9e-400e-aed9-fac70bbcc1d9,NY,PreservedSpecimen,1893240,"S. Nunn",5031,2001,8,22,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: off Pingree Park Road (County Road 44H), Signal Mountain Trailhead area, ca 24 air mi W of Fort Collins.",2652,2682,40.5611,-105.546,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112850,
2aa14968-50f0-4db4-9405-56f5f1412c69,NY,PreservedSpecimen,1893241,"R. L. Hartman",65883,1999,8,4,"North America","United States of America",Colorado,"Saguache Co.","Wet Mountains, Wet Mountain Valley: Sangre de Cristo Range, and Vicinity: Cochetopa Hills: Colo Hwy. 114, 1 road mi NW of Buffalo Pass Campground.",2987,3048,38.1999,-106.537,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112851,
cbf03905-d532-454d-889b-fd20f8c97c27,NY,PreservedSpecimen,1893242,"T. C. Porter",s.n.,1872,7,27,"North America","United States of America",Colorado,,"South Park.",,,37.7703,-107.807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112852,
21a101d3-e3e7-4438-88c7-29d071464ad6,NY,PreservedSpecimen,1893248,"C. L. Hitchcock",4081,1938,7,15,"North America","United States of America",Colorado,"Gunnison Co.","Moist bank of stream; ca 15 mi S of Iola.",2286,,38.259,-107.096,"Georeferencing Quick Reference Guide, Version 2012",19181.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112858,
52c73be2-509c-423c-8784-f08f14076bba,NY,PreservedSpecimen,1893256,"D. L. Hazlett",9030,1994,7,31,"North America","United States of America",Colorado,"Weld Co.","Owl Creek. Central Plains Experimental Range, Section II.",1700,,40.85,-104.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112866,
0246e726-8a17-4715-87d6-847c0e0fa359,NY,PreservedSpecimen,1893261,"C. Dziekanowski",2639,1976,8,16,"North America","United States of America",Colorado,"Weld Co.","Along Hwy. 85 about 1 mi S of Colorado state line.",1463,,40.9862,-104.779,"Georeferencing Quick Reference Guide, Version 2012",243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112871,
3ecf3053-3fec-4453-847b-e5354e4388c6,NY,PreservedSpecimen,1893265,"L. M. Shultz",7173,1983,7,8,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, between Glacier and Mill Creek drainages, north of Emerald Mountain.",2438,,40.3396,-105.512,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112875,
fff2911a-8257-482e-9c46-b00733735b3f,NY,PreservedSpecimen,1893269,"C. S. Crandall",2640,1897,8,7,"North America","United States of America",Colorado,,"Vicinity of Pine Grove.",2134,,39.41,-105.324,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112879,
ace385ad-c391-4588-b507-e93cc6d761f1,NY,PreservedSpecimen,1893271,"H. M. Hall",11061,1920,7,31,"North America","United States of America",Colorado,,"N side Turquoise.",3109,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112881,
d0d5ce7e-bb74-4ccd-aa87-6838aebd7ff0,NY,PreservedSpecimen,1893272,"C. F. Baker",659,1901,7,29,"North America","United States of America",Colorado,"Gunnison Co.","West Central Colorado. Region of the Gunnison Watershed. Iola.",,,38.4764,-107.096,"Georeferencing Quick Reference Guide, Version 2012",1676.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112882,
4bba5252-b7c1-4ab6-83f4-f6d5ec807619,NY,PreservedSpecimen,1893278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112888,
28155fe3-17c8-442a-8f8c-d72bf455cbd1,NY,PreservedSpecimen,1893280,"J. M. Cowen",s.n.,1895,7,15,"North America","United States of America",Colorado,"Larimer Co.",Foothills.,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112890,
2bf9b543-a1cf-43da-88ba-493438064bef,NY,PreservedSpecimen,02449937,"D. E. Atha",11400,2011,7,29,"North America","United States of America",Minnesota,"Saint Louis Co.","Town of Virginia",461,461,47.5125,-92.5615,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266513,
a4ca9e33-f23d-43f6-8c17-ffe0204e9aa7,NY,PreservedSpecimen,02456791,"D. E. Atha",15291,2015,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Sandy Hook. N of Fort Hancock. Gateway National Recreation Area, Fisherman's Trail southwest of North Pond",1,1,40.4719,-74.004,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721768,
139066e7-5284-4088-b49d-4f5cf3d885fc,NY,PreservedSpecimen,1092936,"J. C. Frémont",s.n.,1842,,,"North America","United States of America",,,Platte.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris subsp. caudata (Michx.) H.M.Hall & Clem.",,"S. L. Welsh",1991,4,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729404,
230048a6-1dbd-4288-9401-6645b40c5d9b,NY,PreservedSpecimen,02633425,"S. Goodrich",28945D,2015,8,12,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Uinta Mtns., Death Valley.",2382,,40.9158,-108.764,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973216,
7c41a073-89a1-4115-8f0d-366f9f61cdc5,NY,PreservedSpecimen,02633426,"S. Goodrich",28946A,2015,8,19,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mtns., Fish Lake Trial northeast of Moon Lake.",2707,,40.5741,-110.483,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,,"Artemisia campestris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2973219,
e89965eb-bb55-4d5e-802d-fa04a149b42a,NY,PreservedSpecimen,1893138,"P. A. Rydberg",815,1892,8,15,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112700,http://sweetgum.nybg.org/images3/1055/315/01893138.jpg
47ac0716-ff11-42f6-bade-b825e381f5ca,NY,PreservedSpecimen,1893245,"P. A. Rydberg",81,1892,8,18,"North America","United States of America","South Dakota","Custer Co.",,1676,,43.7667,-103.599,"GEOLocate Web Application",1909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112855,http://sweetgum.nybg.org/images3/1073/526/01893245.jpg
bcc915bf-5e6f-42fa-84cb-4e83afa26f1e,NY,PreservedSpecimen,1893139,"P. A. Rydberg",203,1891,7,28,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Kiwa Valley",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112701,http://sweetgum.nybg.org/images3/1055/316/01893139.jpg
0b0af1ba-f62b-45b0-9200-4ed850402591,NY,PreservedSpecimen,1893159,"P. A. Rydberg",203,1891,8,24,"North America","United States of America",Nebraska,"Deuel Co.",,,,41.1116,-102.334,"GEOLocate Web Application",26999,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112721,http://sweetgum.nybg.org/images3/1055/334/01893159.jpg
e6fe0134-c456-4e3f-be1c-901b0e0d7508,NY,PreservedSpecimen,1893033,"P. A. Rydberg",1730,1893,9,8,"North America","United States of America",Nebraska,"Thomas Co.","On Middle Loup River, near Thedford",,,41.9732,-100.575,"Georeferencing Quick Reference Guide, Version 2012",5536.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112595,http://sweetgum.nybg.org/images3/1055/215/01893033.jpg
8af9e10a-cc9e-41c7-9a8a-16594a065219,NY,PreservedSpecimen,1893244,"P. A. Rydberg",107,1890,8,,"North America","United States of America",Nebraska,"Banner Co.",,,,41.546,-103.71,"GEOLocate Web Application",33213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112854,http://sweetgum.nybg.org/images3/1073/525/01893244.jpg
3c5df66c-2b6f-449c-8dfd-0b6c9a5d4cb7,NY,PreservedSpecimen,1892885,"N. D. Atwood",24119,1998,9,4,"North America","United States of America",Utah,"Kane Co.","Saline seep on Chinle Formation. Wiregrass spring, below Vermillion Cliffs.",,,37.1509,-109.395,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112415,http://sweetgum.nybg.org/images3/1055/090/01892885.jpg
30b37395-0313-4331-815d-49ed4add99c3,NY,PreservedSpecimen,1893252,"L. C. Higgins",10462,1977,8,10,"North America","United States of America","New Mexico","Sandoval Co.","13 mi. SE of San Ysidro on Hwy 44.",,,35.4208,-106.646,"Georeferencing Quick Reference Guide (Zermoglio et",2786,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112862,http://sweetgum.nybg.org/images3/1073/533/01893252.jpg
82084cc8-7f88-44f2-b4e5-b974d22ed619,NY,PreservedSpecimen,1893131,"C. M. Wetmore",09322,1960,8,12,"North America","United States of America","South Dakota","Lawrence Co.","Terry Peak (4 miles southwest of Lead). On north side of peak",2155,,44.3112,-103.822,"GEOLocate Web Application",5178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112693,http://sweetgum.nybg.org/images3/1055/308/01893131.jpg
bfaa75c8-dc99-4707-a041-da0e5bbda7e4,NY,PreservedSpecimen,1893016,"W. A. Weber",18329,1991,7,31,"North America","United States of America",Colorado,"Logan Co.","Blowout in low slopes of grassland just SE of Sterling.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112578,http://sweetgum.nybg.org/images3/1055/201/01893016.jpg
aa0843b2-068f-4f50-bb7b-318a210eff8f,NY,PreservedSpecimen,1893017,"W. A. Weber",18330,1991,7,30,"North America","United States of America",Colorado,"Yuma Co.","Sand hills on N edge of Wrsy along Hwy. 385 toward Waunita and Holyoke.",,,40.104,-102.227,"Georeferencing Quick Reference Guide, Version 2012",2501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112579,http://sweetgum.nybg.org/images3/1055/202/01893017.jpg
3e178444-166b-4961-8cf1-1b5722d13f47,NY,PreservedSpecimen,1893018,"W. A. Weber",18335,1991,8,1,"North America","United States of America",Colorado,"Boulder Co.","White Rocks, 8 mi E of Boulder. On the western edge of the surface back of the escarpment.",,,40.0149,-105.119,"GEOLocate Web Application",16312,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112580,http://sweetgum.nybg.org/images3/1055/203/01893018.jpg
d9a00457-1e52-4bb0-a85b-81722c75fbd2,NY,PreservedSpecimen,1893081,"W. A. Weber",18271,1991,7,13,"North America","United States of America",Colorado,"Baca Co.","0-4 mi S of road 18 from road J above head of Picture Canyon. Fields and roadsides.",,,37.0765,-102.76,"Georeferencing Quick Reference Guide, Version 2012",4053.94,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112643,http://sweetgum.nybg.org/images3/1055/261/01893081.jpg
058466e5-6256-44a9-8190-5dc3dd891831,NY,PreservedSpecimen,1893063,"E. Whitehouse",16789,1946,9,14,"North America","United States of America",Texas,"Gaines Co.","15.1 miles west of Lamesa on highway 180",,,32.7373,-102.211,"GEOLocate Web Application",20525,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112625,http://sweetgum.nybg.org/images3/1055/244/01893063.jpg
dc2c899c-604e-49f5-b4f2-692f78c64fb2,NY,PreservedSpecimen,1892940,"B. F. Bush",335,1894,9,28,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112501,http://sweetgum.nybg.org/images3/1055/134/01892940.jpg
263c6a99-503e-40eb-8a97-da3f5ec137c7,NY,PreservedSpecimen,1893110,"B. F. Bush",1427,1895,9,24,"North America","United States of America",Arkansas,,"Arkansas, Indian Territory [Oklahoma]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112672,http://sweetgum.nybg.org/images3/1055/289/01893110.jpg
0c08487c-448f-49b5-9fdb-e5db380e7a7d,NY,PreservedSpecimen,1893212,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112822,http://sweetgum.nybg.org/images3/1176/494/01893212.jpg
1d54b30d-6515-4087-9d61-059a5d1e5a8b,NY,PreservedSpecimen,1892920,"C. C. Parry",s.n.,1872,,,"North America","United States of America",Colorado,,"Colorado Territory",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112450,http://sweetgum.nybg.org/images3/1181/367/01892920.jpg
4c9f23c8-67dd-444d-afe9-fb4bd934b20a,NY,PreservedSpecimen,1892993,"G. W. Hawes",s.n.,1875,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112554,http://sweetgum.nybg.org/images3/1055/180/01892993.jpg
a22876a6-873f-48e4-8b3a-13f9990353c2,NY,PreservedSpecimen,1893179,"E. J. Neese",16119,1984,8,18,"North America","United States of America",Colorado,"Weld Co.","Between Fort Collins and Cheyenne, along railroad embankment just S of the Wyoming border.",1838,,40.9921,-104.896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112747,http://sweetgum.nybg.org/images3/1055/354/01893179.jpg
07e74abc-b1df-4177-bb69-6409bb8b3cb3,NY,PreservedSpecimen,1893005,"W. M. Canby",s.n.,1887,8,,"North America","United States of America","New Jersey",,"Sandy Hook.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112567,http://sweetgum.nybg.org/images3/1055/191/01893005.jpg
1413ff81-e378-480f-9fec-8ede21f577c1,NY,PreservedSpecimen,1893172,"D. Ward",81507,1981,8,13,"North America","United States of America","New Mexico","Cibola Co.","10 mi S of I-40, E edge of Grant Malpais, roadside of NM-117, W slope",2103,,34.9516,-107.826,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,pacifica,"Artemisia campestris subsp. pacifica (Nutt.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112740,http://sweetgum.nybg.org/images3/1055/347/01893172.jpg
b230080f-aeb2-402d-bfbc-f7a6a93cdf91,NY,PreservedSpecimen,1892991,"E. S. Burgess",s.n.,1890,8,19,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard, Chappaquiddick Point",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112552,http://sweetgum.nybg.org/images3/1181/377/01892991.jpg
4076616c-ef3c-436c-a4a5-59831ef8b505,NY,PreservedSpecimen,1892875,"W. M. Canby",s.n.,1868,9,,"North America","United States of America",Minnesota,"Hennepin Co.","Fort Snelling",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112405,http://sweetgum.nybg.org/images3/1181/357/01892875.jpg
a64f4b9f-2a10-417b-a112-a5125b813a3c,NY,PreservedSpecimen,03083339,"V. Bustamante",962,2016,10,6,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Outer Beach",,,41.0774,-71.9321,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris subsp. caudata (Michx.) H.M.Hall & Clem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318234,http://sweetgum.nybg.org/images3/2401/623/03083339.jpg
f47a1e8e-48e3-48ad-8d22-b91fce8182b8,NY,PreservedSpecimen,1893047,"S. P. Churchill",12370,1982,9,3,"North America","United States of America",Nebraska,"Keya Paha Co.","ca. 14.5 km W of Meadville, on S facing bluffs above Niobrara River",,,42.7881,-100.025,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,caudata,"Artemisia campestris var. caudata (Michx.) E.J.Palmer & Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112609,http://sweetgum.nybg.org/images3/1055/229/01893047.jpg
fc9393bf-36fb-4445-ba12-b548495c8065,NY,PreservedSpecimen,1892928,"S. P. Churchill",4155,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","1 mile South of Beemer & just East, Elkhorn R. bluffs",,,41.9078,-96.8176,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,campestris,canadensis,"Artemisia campestris var. canadensis (Michx.) S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112458,http://sweetgum.nybg.org/images3/1055/124/01892928.jpg
