﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2e98122c-aee5-4ffc-b48d-8db90b85e8d6,NY,PreservedSpecimen,1485251,"D. E. Stone",873,1961,4,16,"North America","United States of America",Mississippi,"Pike Co.","About 2.8 miles northwest of Osyka.",,,31.0356,-90.5058,"GEOLocate Web Application",2568,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747012,
7cca7967-0241-4b2c-a951-d14978df229e,NY,PreservedSpecimen,1485252,"D. E. Stone",1548,1964,4,18,"North America","United States of America",Georgia,"DeKalb Co.","Edge of granite outcrops near Lithonia.",,,33.7123,-84.1052,"GEOLocate Web Application",1047,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747013,
22a36faa-800b-4e73-8c24-5e284d42a2ba,NY,PreservedSpecimen,1485253,"D. E. Stone",1573,1964,5,26,"North America","United States of America","South Carolina","Lexington Co.","On US 1, 5.8 miles northeast of SC 245 in Leesville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747014,
9f8309e7-6822-4472-8dcb-450d8f834bf2,NY,PreservedSpecimen,1485254,"D. E. Stone",1572,1964,5,26,"North America","United States of America","South Carolina","Lexington Co.","On US 1, 5.8 miles northeast of SC 245 in Leesville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747015,
c37a32c7-bbf3-4652-b38e-a33dda73cebf,NY,PreservedSpecimen,1485255,"D. Demarée",51203,1964,9,5,"North America","United States of America",Mississippi,"Itawamba Co.","P.O. Fulton.",,,34.274,-88.4092,"GEOLocate Web Application",4943,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747016,
785439a5-ebea-4232-ac02-e8df95d29e25,NY,PreservedSpecimen,1485256,"D. Demarée",51206,1964,9,5,"North America","United States of America",Mississippi,"Itawamba Co.","P.O. Fulton.",,,34.274,-88.4092,"GEOLocate Web Application",4943,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747017,
ae85ca58-2524-4695-b39e-d5e1b61e4659,NY,PreservedSpecimen,1485257,"D. E. Stone",1511,1963,9,5,"North America","United States of America","South Carolina","Berkeley Co.","On SC 6, at Cross, west side of Lake Moultrie.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747018,
cc5ce681-fb33-4251-b15d-63d044140411,NY,PreservedSpecimen,1485258,"D. Demarée",53026,1965,9,26,"North America","United States of America",Georgia,"Clarke Co.","Old cemetery. In town.; P.O. Athens",244,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747019,
cf974f8a-ab8b-4e56-86df-64df53d42f99,NY,PreservedSpecimen,1485259,"D. E. Stone",1574,1964,5,26,"North America","United States of America","South Carolina","Lexington Co.","On US 1, 5.8 miles northeast of SC 245 in Leesville.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747020,
1ef4802e-4e14-462e-8a90-9db3dec6a816,NY,PreservedSpecimen,1485260,"D. E. Stone",468,1959,4,28,"North America","United States of America",Louisiana,"Washington Parish","On LA 483, 2.1 miles west of Warnerton.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747021,
5f744529-d80f-4984-93f0-cfbf61f045ef,NY,PreservedSpecimen,1485261,"D. E. Stone",1205,1962,10,17,"North America","United States of America",Mississippi,"Jefferson Co.","On Miss. 33, south of Lorman at intersection with road going east to McNair.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747022,
c81945d3-1d09-4509-8e5e-2d67e1920bd3,NY,PreservedSpecimen,1485183,"H. K. Svenson",s.n.,1950,9,20,"North America","United States of America","New Jersey","Burlington Co.","Oak woods along RR about 1/2 mi W of Birmingham.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746942,http://sweetgum.nybg.org/images3/608/012/01485183.jpg
4d2bb584-745a-4f8b-a840-224193ed226b,NY,PreservedSpecimen,03217361,"J. E. Dorey",339,2015,5,25,"North America","United States of America",Maryland,"Wicomico Co.","Nassawango Creek TNC Preserve, Ace Timberlands, ~0.25 mi N of Twilleys Bridge Rd., 0.8 mi W of jct w/ Fooks Rd.",15,15,38.3344,-75.4786,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3553641,
9c0e6a18-7f05-4635-90ff-ba0e91b82982,NY,PreservedSpecimen,03218377,"J. E. Dorey",678,2015,5,29,"North America","United States of America",Maryland,"Worcester Co.","Pocomoke State Forest, S of S end of TNC Furnace Town parking area, W of Millville Rd. ~0.25 mi S of jct w/ Old Furnace Rd.",11,11,38.2011,-75.4708,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3841626,
4ff9938d-916a-45bb-a248-2dc5c6b138ae,NY,PreservedSpecimen,03879847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164004,
d895ff9d-e4b6-43fc-9baa-82ac508287c0,NY,PreservedSpecimen,1485207,"X. M. Gaines",197,1949,4,1,"North America","United States of America",Alabama,"Escambia Co.","near South Fork of Lindsey Creek, Sec. 32, Escambia Exp. Forest",,,31.0049,-87.0808,"Georeferencing Quick Reference Guide (Zermoglio et",356,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746966,http://sweetgum.nybg.org/images3/608/036/01485207.jpg
c4475b36-5764-4309-968e-58270ffe04ab,NY,PreservedSpecimen,1485233,"A. H. Curtiss",s.n.,1875,,,"North America","United States of America",Tennessee,"Hamilton Co.","Lookout Mt.",,,34.9942,-85.3494,"GEOLocate Web Application",2472,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746993,http://sweetgum.nybg.org/images3/608/062/01485233.jpg
30c45495-c1a3-4e9b-a549-69d52e917bfd,NY,PreservedSpecimen,1485240,"R. D. Thomas",101053,1987,7,25,"North America","United States of America",Louisiana,"Winn Parish","on hilltop beside Pine Ridge Baptist Church and Cemetery beside La. 1233 just south of La. 126 west of Brewsters Mill.",,,32.1104,-92.902,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747000,http://sweetgum.nybg.org/images3/608/069/01485240.jpg
0332167a-c7d3-4d5b-9b3b-bebda2da1fc9,NY,PreservedSpecimen,1485199,"W. W. Ashe",s.n.,,,,"North America","United States of America","North Carolina",,"Chapel Hill",,,35.9184,-79.0495,"Georeferencing Quick Reference Guide, Version 2012",6291.44,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746958,http://sweetgum.nybg.org/images3/608/028/01485199.jpg
47da12f4-3eab-42f8-a4f0-461169bb2c0c,NY,PreservedSpecimen,1485203,"D. Goldman",4090,2009,10,5,"North America","United States of America","New Jersey","Cumberland Co.","To the N side of a short section of Rt. 670 between Rt. 347 (New Stage Rd.) & Rt. 47, about midway between these two roads. Town of Maurice River",3,,39.2904,-74.9678,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746962,http://sweetgum.nybg.org/images3/608/032/01485203.jpg
3ee38454-c90f-47d9-b121-c02148e3685e,NY,PreservedSpecimen,1485195,"P. Wilson",41,1900,7,9,"North America","United States of America",Georgia,"Cobb Co.","South Slope of Kennesaw Mt.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746954,http://sweetgum.nybg.org/images3/608/024/01485195.jpg
994c1f04-5cbf-4ecc-8763-ebd4e2c31547,NY,PreservedSpecimen,1485215,"W. H. Welch",21527,1970,5,30,"North America","United States of America",Georgia,"Oglethorpe Co.","Between Commerce and Crawford, on Paul Ritchie farm",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746975,http://sweetgum.nybg.org/images3/608/044/01485215.jpg
6922c58d-a744-4a86-899a-6c3da7988211,NY,PreservedSpecimen,1485210,"F. S. Earle",s.n.,,,,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746969,http://sweetgum.nybg.org/images3/608/039/01485210.jpg
6d0383c8-9c4a-4f11-92f4-41b44db65dbe,NY,PreservedSpecimen,1485194,"S. R. Hill",25210,1993,9,16,"North America","United States of America","South Carolina","Oconee Co.","Stumphouse Mountain, Rt. 28, Walhalla/Mountain Rest line",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746953,http://sweetgum.nybg.org/images3/608/023/01485194.jpg
365ea44a-13c0-4046-a421-ba4901cff0a8,NY,PreservedSpecimen,1485232,"S. R. Hill",20677,1989,6,10,"North America","United States of America","South Carolina","Oconee Co.","Hill property, bordering Sumter Natl. Forest on N, West Village Creek on E. Old Rocky Gap Road on SE; ca. 1 mi SW of Mountain Rest Lake; Blue Ridge province",518,610,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746992,http://sweetgum.nybg.org/images3/608/061/01485232.jpg
c76bff3b-1681-4cb3-a9c9-66762f378653,NY,PreservedSpecimen,02514828,"R. F. C. Naczi",14842,2013,6,12,"North America","United States of America",Delaware,"Sussex Co.","1.6 mi SW of Bethel, along N side of Phillips Landing Road",,,38.5604,-75.6466,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746249,http://sweetgum.nybg.org/images3/1735/926/02514828.jpg
9da766df-f4dd-45fa-bdc7-777e226168c2,NY,PreservedSpecimen,02913557,"W. D. Longbottom",19915,2013,7,6,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Frank M. Adams Industrial Park Drive, at edge of remnant woods around first cul-de-sac on the north side ofthe road.",,,38.6899,-75.755,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,pallida,,"Carya pallida (Ashe) Engl. & Graebn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243373,http://sweetgum.nybg.org/images3/2334/967/02913557.jpg
