﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
82e269ab-9581-4cad-989b-7b4cb32d7154,NY,PreservedSpecimen,04335075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4722661,http://sweetgum.nybg.org/images3/3951/163/04335075.jpg
04d8c987-b9bb-4621-9952-6b768eb977dd,NY,PreservedSpecimen,00981777,"H. S. Irwin",2327,1958,12,29,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute, Belo Horizonte.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099680,http://sweetgum.nybg.org/images3/2035/907/00981777.jpg
4e9f5d5f-828e-4d54-9eeb-b0eedee21030,NY,PreservedSpecimen,718753,"H. H. Rusby",1144,1886,8,,"South America",Bolivia,,,"Junction of Rivers Beni and Madre de Dios",,,-10.9903,-66.0886,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1216901,
4e76c35a-d54f-4af8-a07e-7adc789d7ba4,NY,PreservedSpecimen,2725819,"M. H. Nee",59030,2012,2,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018699,http://sweetgum.nybg.org/images3/2184/450/02725819.jpg
6ce5961a-8ddd-461a-8f45-ad5c89a96d7d,NY,PreservedSpecimen,02790404,"M. H. Nee",58069,2011,7,15,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nolen Greenhouses, collections",17,,40.8569,-73.8744,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084333,http://sweetgum.nybg.org/images3/2199/853/02790404.jpg
b32ba384-24a0-4e75-a83c-5d3973af55d4,NY,PreservedSpecimen,00981778,"R. Reiss",s.n.,1932,1,30,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.",Aquidauana,,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099682,http://sweetgum.nybg.org/images3/2035/908/00981778.jpg
cf562a74-39a8-4da5-8392-b3c5f364d495,NY,PreservedSpecimen,1561276,"E. J. Valeur",182,1929,10,13,"West Indies","Dominican Republic","Santiago Rodríguez",,"Moncion. Distr. Of Moncion, Prov. Of Monte Cristi.",375,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804640,http://sweetgum.nybg.org/images3/697/909/01561276.jpg
a200adfe-c6af-4f8d-8e37-a38c3614bdcb,NY,PreservedSpecimen,1661359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415964,"http://sweetgum.nybg.org/images3/840/361/1661359-01.jpg | http://sweetgum.nybg.org/images3/840/362/1661359-02.jpg"
1ff0e5e6-9b9a-4e77-9db6-941b6f264322,NY,PreservedSpecimen,1661360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415965,http://sweetgum.nybg.org/images3/840/363/1661360.jpg
180823d7-0c9c-4b42-817d-c4947130816a,NY,PreservedSpecimen,1661361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415967,"http://sweetgum.nybg.org/images3/840/364/1661361-01.jpg | http://sweetgum.nybg.org/images3/840/365/1661361-02.jpg"
34b7e27d-f57a-4562-8e4f-5a415fc1a0d0,NY,PreservedSpecimen,1661362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415969,"http://sweetgum.nybg.org/images3/840/366/1661362-01.jpg | http://sweetgum.nybg.org/images3/840/367/1661362-02.jpg"
1cef2b28-eb33-4692-a4a3-c22758d4cfba,NY,PreservedSpecimen,1661363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415970,"http://sweetgum.nybg.org/images3/840/368/1661363-01.jpg | http://sweetgum.nybg.org/images3/840/369/1661363-02.jpg"
c5799228-6df9-44a5-b94f-ac323f36de44,NY,PreservedSpecimen,1561243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804607,http://sweetgum.nybg.org/images3/697/876/01561243.jpg
9bb7dfeb-52b3-4578-aeae-e2e9eb5cbcf6,NY,PreservedSpecimen,1561251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804615,http://sweetgum.nybg.org/images3/697/884/01561251.jpg
ebd1a25f-f1a2-48c4-b050-9b7a5ac50939,NY,PreservedSpecimen,1561255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804619,http://sweetgum.nybg.org/images3/697/888/01561255.jpg
61f79533-42cb-4017-8014-3aadf720bf31,NY,PreservedSpecimen,1561256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804620,http://sweetgum.nybg.org/images3/697/889/01561256.jpg
fa5a3662-1b43-481d-a94c-8ac2cf8e59cf,NY,PreservedSpecimen,1561259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804623,http://sweetgum.nybg.org/images3/697/892/01561259.jpg
3137763d-409f-4140-8b90-8db920a7da89,NY,PreservedSpecimen,1561261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804625,http://sweetgum.nybg.org/images3/697/894/01561261.jpg
5700f723-7da3-4148-bc0c-a47332869bf3,NY,PreservedSpecimen,1561270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804634,http://sweetgum.nybg.org/images3/697/903/01561270.jpg
be99823d-5c11-416b-887c-055e4372f903,NY,PreservedSpecimen,1561271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804635,http://sweetgum.nybg.org/images3/697/904/01561271.jpg
34cf721c-37cf-46d9-bb74-6a8179d82205,NY,PreservedSpecimen,1561273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804637,http://sweetgum.nybg.org/images3/697/906/01561273.jpg
93cd59a9-c7b1-451a-826f-20ccf22ca51d,NY,PreservedSpecimen,1561274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804638,http://sweetgum.nybg.org/images3/697/907/01561274.jpg
e3d5dedf-42e0-46b2-bc1d-13483b0887c4,NY,PreservedSpecimen,1561278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804642,http://sweetgum.nybg.org/images3/697/911/01561278.jpg
f1f7fb85-f7dc-4df0-9ea3-e004befbe1e1,NY,PreservedSpecimen,1561280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804644,http://sweetgum.nybg.org/images3/697/913/01561280.jpg
d448ef6e-ab8f-4346-9a30-1ed99a9b612a,NY,PreservedSpecimen,1561282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804646,http://sweetgum.nybg.org/images3/697/915/01561282.jpg
538ad354-2638-4426-ae2c-9efc601eb2d8,NY,PreservedSpecimen,1561283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804647,http://sweetgum.nybg.org/images3/697/916/01561283.jpg
0c6c6dbe-b78d-4eb1-8061-87a9ffa9b53f,NY,PreservedSpecimen,1561285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804649,http://sweetgum.nybg.org/images3/697/918/01561285.jpg
9d9594cc-9940-4f49-910b-d8a2ffa93587,NY,PreservedSpecimen,1561288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804652,http://sweetgum.nybg.org/images3/697/921/01561288.jpg
95d2eb60-1d57-4553-be0e-3a2afbe917a3,NY,PreservedSpecimen,1561289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804653,http://sweetgum.nybg.org/images3/697/922/01561289.jpg
17130be6-0356-43f1-9e5c-44b4e3e71882,NY,PreservedSpecimen,1561290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804654,http://sweetgum.nybg.org/images3/697/923/01561290.jpg
02c23d6e-502d-413b-b5b2-0c6ee77d6720,NY,PreservedSpecimen,1561291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804655,http://sweetgum.nybg.org/images3/697/924/01561291.jpg
57a9b00c-5173-43f4-a5e9-35893122c969,NY,PreservedSpecimen,1561298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804662,http://sweetgum.nybg.org/images3/697/931/01561298.jpg
9b3b5a62-4d49-40e9-ad9a-dbc4a604cfaf,NY,PreservedSpecimen,1561302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804666,http://sweetgum.nybg.org/images3/697/935/01561302.jpg
27007c6a-2ddf-4b8b-aec7-19e495a550b3,NY,PreservedSpecimen,993983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089001,"http://sweetgum.nybg.org/images3/217/821/v-150-00993983.jpg | http://sweetgum.nybg.org/images3/694/682/00993983.jpg"
f8ae9109-a2e4-4d05-b4e6-3854afc64d13,NY,PreservedSpecimen,993986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089004,"http://sweetgum.nybg.org/images3/217/824/v-150-00993986.jpg | http://sweetgum.nybg.org/images3/694/685/00993986.jpg"
778421cd-3ce1-492a-894c-3b116ddf7b7c,NY,PreservedSpecimen,993988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089006,"http://sweetgum.nybg.org/images3/217/826/v-150-00993988.jpg | http://sweetgum.nybg.org/images3/694/687/00993988.jpg"
850a29ca-dc5a-4f1f-a1f4-b65425eddadc,NY,PreservedSpecimen,993989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089007,"http://sweetgum.nybg.org/images3/217/827/v-150-00993989.jpg | http://sweetgum.nybg.org/images3/694/688/00993989.jpg"
e511b5e6-623c-41fa-be33-991a02fe6cbf,NY,PreservedSpecimen,993993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089012,"http://sweetgum.nybg.org/images3/217/832/v-150-00993993.jpg | http://sweetgum.nybg.org/images3/694/691/00993993.jpg"
fa047c23-9301-4a92-83f4-147dd23738d2,NY,PreservedSpecimen,02312237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"A. Fernandez",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2524162,http://sweetgum.nybg.org/images3/1414/388/02312237.jpg
23133271-12cc-4dc1-ba5f-b5eebd7063d2,NY,PreservedSpecimen,2725822,"H. N. Moldenke",5595,1930,1,24,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7501,-80.2045,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3018702,http://sweetgum.nybg.org/images3/2184/453/02725822.jpg
2503ed23-1825-452a-9ae8-e1390709fece,NY,PreservedSpecimen,1561296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804660,http://sweetgum.nybg.org/images3/697/929/01561296.jpg
5c58ca9c-1a44-4851-921a-5f7fbda28e07,NY,PreservedSpecimen,933725,"S. A. Mori",27037,2007,3,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Dancing Place Trail.",200,380,17.6258,-63.2342,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981225,"http://sweetgum.nybg.org/images3/182/191/v-150-00933725.jpg | http://sweetgum.nybg.org/images3/694/624/00933725.jpg"
189e534a-ded0-420f-adb9-5a1566ff5c94,NY,PreservedSpecimen,00866299,"S. A. Mori",26247,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, western part of trail departing from Wells Bay.",25,160,17.6401,-63.2512,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925564,"http://sweetgum.nybg.org/images3/153/405/v-150-00866299.jpg | http://sweetgum.nybg.org/images3/694/449/00866299.jpg"
89644475-1432-4b8b-ba73-afcad75919c0,NY,PreservedSpecimen,02065893,"B. M. Boom",11030,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"E. E. Lamont",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119204,http://sweetgum.nybg.org/images3/1171/771/02065893.jpg
81540d68-2666-4c66-92a8-7003856b4bb8,NY,PreservedSpecimen,470103,"L. A. O. Torres",67,1981,12,12,"South America",Brazil,Bahia,"Uruçuca Mun.","Fazenda Sao Domingos, cerca de 5 km da cidade",,,-14.5933,-39.2842,"Other source",33791,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"G. P. Lewis",1982,3,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761577,http://sweetgum.nybg.org/images3/2035/057/00470103.jpg
010f13ec-c340-4b87-9fb8-1bb3c33e8dfa,NY,PreservedSpecimen,1561257,"T. G. Yuncker",17203,1957,10,26,"West Indies",Jamaica,"Saint Andrew",,"Lower northern slope of Long Mountain.",213.36,,17.9816,-76.7535,"Georeferencing Quick Reference Guide, Version 2012",3431.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804621,http://sweetgum.nybg.org/images3/697/890/01561257.jpg
54d0c25b-7925-4c73-a4e1-88ac75921a45,NY,PreservedSpecimen,1561245,"H. A. van Hermann",490,1905,1,9,"West Indies",Cuba,"La Habana",,"near Calabazar",,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804609,http://sweetgum.nybg.org/images3/697/878/01561245.jpg
2e1a6fb5-40a1-4106-a4ce-6302deaaed6b,NY,PreservedSpecimen,1561247,"H. A. van Hermann",3231,1905,5,21,"West Indies",Cuba,"La Habana",,"Near Batabano",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804611,http://sweetgum.nybg.org/images3/697/880/01561247.jpg
7dd5a137-0cdd-46f7-8633-5bb8170a3a02,NY,PreservedSpecimen,756421,"A. H. Liogier",29358,1979,9,15,"West Indies","Puerto Rico",,,"Near Pañuelas.",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"A. H. Liogier",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929401,
f0b066ec-9dee-4215-bec0-57c9c5c06c29,NY,PreservedSpecimen,1561269,"A. H. Liogier",20538,1973,10,27,"West Indies","Dominican Republic","Santo Domingo",,"En la Cuidad de Santo Domingo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804633,
93fbc230-7f0e-46e8-af61-86432ba457c9,NY,PreservedSpecimen,1561267,"M. M. Mejía Pimentel",8916,1980,10,30,"West Indies","Dominican Republic","La Romana",,"about 0.5 km from the La Romana - Boca de Chavón road on road to Altos de Chavón",50,60,18.42,-68.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804631,
2ce8cc3c-e422-4e1c-bdc0-8f1fabe1ea43,NY,PreservedSpecimen,1561277,"M. M. Mejía Pimentel",9451,1980,11,25,"West Indies","Dominican Republic","San Pedro de Macorís",,"N of town of Boco de Soco, on road N of San Pedro de Macoris to La Romana highway.",50,60,18.48,-69.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804641,
c08d3aec-407d-46cd-a38d-d54e7977accd,NY,PreservedSpecimen,1561272,"M. M. Mejía Pimentel",10344,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"at Hato Damas, a populated area 12 km N of main plaza of San Cristobal on road to Medina.",90,,18.48,-70.1083,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804636,
d951c935-44b4-4995-b8d8-8a2a50a92bbd,NY,PreservedSpecimen,1561240,"G. V. Nash",1530,1905,8,11,"West Indies",Haiti,,,"Les Roches to Gonaives",283,427,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804604,
b212d589-388a-41fa-bbed-1ffeec98903c,NY,PreservedSpecimen,01561237,"G. V. Nash",962,1903,9,4,"West Indies",Haiti,,,"Cap Haitien. About sea level",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804548,
91f07817-26ce-4194-a0d2-4a1cb4d2bd5b,NY,PreservedSpecimen,2790405,"G. V. Nash",10235,1905,1,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084334,
a6ca8e67-62ab-4381-9959-f9dd407398b3,NY,PreservedSpecimen,2790406,"G. V. Nash",14295,1905,1,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatories",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3084335,
d1febf7f-4f74-45dd-8d8c-429825792908,NY,PreservedSpecimen,1561241,"L. R. Holdridge",1426,1942,8,25,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804605,
27284d1a-52f5-4ef2-9be0-59553116df85,NY,PreservedSpecimen,04817560,"J. Yukes",JY136,2005,10,5,"North America","United States of America","New York","New York Co.","Botánica Reyes, 182nd St. & Audubon Ave., NY",,,40.8506,-73.9318,"Georeferencing Quick Reference Guide (Zermoglio et",49,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5023275,
9afc4d90-7fef-4c68-88d8-d841d57a8223,NY,PreservedSpecimen,756422,"M. H. Nee",44116,1993,11,2,"West Indies","Puerto Rico",,,"Cabo Rojo. Bo. Llanos Costa & Bo. Boquerón border, along Hwy 301, 2.7km (by air) NNW of lighthouse, 1mi SW of Pole Ojea",0,1,17.97,-67.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761571,http://sweetgum.nybg.org/images3/694/423/00756422.jpg
a4780fe9-db9a-4d9e-86a6-31df4ebd20d9,NY,PreservedSpecimen,756420,"E. L. Little Jr.",13649,1950,8,14,"West Indies","Puerto Rico",,,"Near Sabana Grande.",,,18.0938,-66.9496,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=929400,http://sweetgum.nybg.org/images3/694/421/00756420.jpg
47a8fe59-e8d2-4454-b499-cad2a8592415,NY,PreservedSpecimen,4800323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940197,http://sweetgum.nybg.org/images3/4133/722/04800323.jpg
310e3f1c-8acb-46b6-9f93-cfd7b0054917,NY,PreservedSpecimen,4800324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940198,http://sweetgum.nybg.org/images3/4133/723/04800324.jpg
4e8b1b25-a775-4862-812f-703f9a0a7f85,NY,PreservedSpecimen,4800327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940201,http://sweetgum.nybg.org/images3/4134/154/04800327.jpg
4740fe12-b890-4c43-910f-ef16dbf41e53,NY,PreservedSpecimen,4800326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4940200,http://sweetgum.nybg.org/images3/4133/725/04800326.jpg
