﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7d8a9402-175b-4e26-b38c-d8749d73163f,NY,PreservedSpecimen,104079,"S. S. Talbot",T618229,1976,8,2,"North America",Canada,"Northwest Territories",,Mackenzie.,1341,1341,61.78,-127.37,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194998,
9ddb5110-2fa2-49a8-beae-45c94f756222,NY,PreservedSpecimen,104070,"W. C. Steere",22346,1973,7,3,"North America","United States of America",Alaska,"North Slope Borough","Cape Thompson, Chukchi Sea, N of camp",50,250,68.1,-165.75,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195005,
3c82500a-2201-4bd5-8798-dee2452aacad,NY,PreservedSpecimen,104080,"W. C. Steere",76 906E,1976,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Kraus Hot Springs, South Nahanni River",,,61.25,-124.05,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195012,
5309b54d-cbee-4d95-947a-581ce3b48577,NY,PreservedSpecimen,104081,"W. C. Steere",76 392,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadman Valley, South Nahanni River, along Ram Creek",,,61.32,-124.58,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195013,
ee8755bd-5ec6-4ee6-8f04-905db4428eda,NY,PreservedSpecimen,104082,"W. C. Steere",10147,1948,7,4,"North America",Canada,"Northwest Territories",,"Mackenzie. Vicinity of Eldorado Mine, Port  Radium, E-end of McTavish Arm, Great Bear Lake. Just N of Labine Lake",,,66.08,-118.03,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194999,
af48c64f-bbdc-4f13-b462-e85d257b8354,NY,PreservedSpecimen,02211043,"R. E. Longton",2629,1970,7,17,"North America",Canada,Manitoba,,"between airport and river. Gillam.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2360781,
b27e0445-0bf0-4698-92a9-626169a6d26e,NY,PreservedSpecimen,104084,"F. J. Hermann",15771,1959,8,18,"North America",Canada,Quebec,"Les Laurentides Reg. Co. Mun.","Labelle Co. Along Rt. 11, N of La Conception",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195015,
d0cc82b6-4299-428f-9f92-8cc60fbda5f8,NY,PreservedSpecimen,104085,"A. W. Evans",80,1915,8,1,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Tadoussac",,,48.15,-69.7167,"GEOLocate Web Application",8574,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195016,
af7508d5-3cea-4517-9e94-21f6791ef61a,NY,PreservedSpecimen,104083,"A. W. Evans",147,1915,8,10,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski, Bic",,,48.38,-68.72,"Online gazetteer",,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195014,
9e052863-01ad-44a3-be73-e9da3326f44d,NY,PreservedSpecimen,104074,"Z. Iwatsuki",2607,1974,7,16,"North America","United States of America",Alaska,"Yukon-Koyukuk Census Area","S-slope of Brooks Range, conspicuous white mountain W of Chandalar River, NW of village. Under Cloud Mountain",914,914,68.13,-145.53,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195004,
