﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa72207d-0d75-4102-825d-f97459f186eb,NY,PreservedSpecimen,316262,"E. G. Britton",,1913,5,16,"North America","United States of America","New York","Bronx Co.","Field back of Museum, New York Botanical Garden. [Inferred county from precise loc.]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pallidum,,"Ditrichum pallidum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=609646,
d9899cab-fda6-489d-a91b-f83d744f6630,NY,PreservedSpecimen,379056,"E. G. Britton",,,,,"North America","United States of America","New York","Bronx Co.","In the Arboretum, Bronx Park [=New York Botanical Garden?]",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92004,
9d9dc5d5-1dc5-4c94-a3d0-266608fb02c2,NY,PreservedSpecimen,316417,"E. G. Britton",,1910,1,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, among the Hydrangeas E of driveway. See location note.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,pusillum,,"Ditrichum pusillum (Hedw.) Hampe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258968,
e093b2df-d38b-4280-b7e1-bf055796b510,NY,PreservedSpecimen,372240,"E. G. Britton",,1900,12,19,"North America","United States of America","New York","Bronx Co.","Bronx Park near Newell Ave.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Pottiaceae,Weissia,controversa,,"Weissia controversa Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=181763,
11765021-e819-4563-8d6c-186a2500c3cc,NY,PreservedSpecimen,398307,"E. G. Britton",,1898,3,20,"North America","United States of America","New York","Bronx Co.","Near tool house in Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,cuspidatum,,"Plagiomnium cuspidatum (Hedw.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=310413,
4edf15b4-b7d7-4df6-b600-e6579f72f756,NY,PreservedSpecimen,781241,"E. G. Britton",,1891,11,15,"North America","United States of America","New York",,"Bronx Park, near old mill.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Bryoandersonia,illecebra,,"Bryoandersonia illecebra (Hedw.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736138,
ac11f3d9-f209-45c9-a692-12c73a859eec,NY,PreservedSpecimen,438117,"E. G. Britton",,1891,4,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140169,
81676dcd-f3dd-44e2-b1ca-b24a216dc483,NY,PreservedSpecimen,490775,"E. G. Britton",,1900,4,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. In spring near stable",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fontinalaceae,Fontinalis,sphagnifolia,,"Fontinalis sphagnifolia (Müll.Hal.) Wijk & Margad.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236048,
85903490-b8c1-47e2-943f-c5bcd3553afb,NY,PreservedSpecimen,509356,"E. G. Britton",,1900,1,17,"North America","United States of America","New York","Bronx Co.","E. of Lorillard House [New York Botanical Garden]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Climaciaceae,Climacium,americanum,,"Climacium americanum Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=256277,
99ce5ae5-4ceb-4307-87e1-247da14f6af9,NY,PreservedSpecimen,511145,"E. G. Britton",,1899,4,8,"North America","United States of America","New York","Bronx Co.","Near Museum, New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Pleuridium,subulatum,,"Pleuridium subulatum (Hedw.) Rabenh.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140406,
986b1622-0ae1-4051-a5ca-ffd1eeb9edce,NY,PreservedSpecimen,316577,"E. G. Britton",,1909,11,,"North America","United States of America","New York","Bronx Co.","N. Y. B. Gardens, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,tortile,,"Ditrichum tortile (Schrad.) Brockm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=210743,
e31098d6-465b-499f-a9b8-394abe88ab62,NY,PreservedSpecimen,489361,"E. G. Britton",,1891,2,27,"North America","United States of America","New York","Bronx Co.","On old miller by old channel of the Bronx River in the New York Botanical Garden at the Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leskeaceae,Leskea,obscura,,"Leskea obscura Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100267,
2779966a-680c-483d-a385-f14f42130f4c,NY,PreservedSpecimen,392905,"E. G. Britton",,1900,6,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, near the Viticetum",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Polytrichaceae,Pogonatum,pensilvanicum,,"Pogonatum pensilvanicum (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281250,
68cd7254-1a93-4572-ac0c-c006eb8163fc,NY,PreservedSpecimen,577106,"E. G. Britton",,1898,1,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751385,
c67a374e-1bf7-4891-aa07-ba7895f483e3,NY,PreservedSpecimen,577104,"E. G. Britton",,1898,11,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751127,
213a497e-5673-47a1-bd83-bcc0425f6d6e,NY,PreservedSpecimen,577108,"E. G. Britton",,1900,7,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751387,
3ce21c69-85e2-406a-9a50-c475fc1a33b0,NY,PreservedSpecimen,311171,"E. G. Britton",,1909,9,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,lineare,,"Ditrichum lineare (Sw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=679878,
898d290f-2b6c-46c9-bb53-39243256852d,NY,PreservedSpecimen,577107,"E. G. Britton",,1899,12,30,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,plumosum,,"Brachythecium plumosum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751386,
c3197b27-a869-4450-b111-5a711426c68e,NY,PreservedSpecimen,707337,"E. G. Britton",,1905,12,2,"North America","United States of America","New York","Bronx Co.","North of the Museum, N. Y. [New York] Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Theliaceae,Thelia,asprella,,"Thelia asprella (Schimp.) Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846756,
61bef556-bd2f-4720-8989-b4e21136d93d,NY,PreservedSpecimen,313632,"E. G. Britton",,,,,"North America","United States of America","New York","Bronx Co.","Bronx Park, near river, Newell Ave. Road",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Fissidentaceae,Fissidens,dubius,,"Fissidens dubius P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55991,
5fd25b87-6b12-4d96-89aa-82adf4f438f4,NY,PreservedSpecimen,344578,"L. Leonardi",5-7,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG Forest Grid #102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63883,
fae49879-9f7b-4312-a719-9dcb60991e5a,NY,PreservedSpecimen,344579,"L. Leonardi",14-16,1986,4,10,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63884,
93327edd-39e1-4ac1-8a5e-f73e6d7a550c,NY,PreservedSpecimen,344580,"L. Leonardi",13-8,1986,7,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest, NYBG [=New York Botanical Garden] Forest Grid #120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,glaucum,,"Leucobryum glaucum (Hedw.) Ångstr.",,"P. L. Redfearn, Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63885,
651b3690-53a6-4971-9107-7f09aa1ec49d,NY,PreservedSpecimen,321958,"L. Leonardi",14-7,1986,4,4,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95466,
c2b91d2a-fe7a-43a2-8527-ca68c2b3542e,NY,PreservedSpecimen,321959,"L. Leonardi",5-6,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95467,
20073cc5-a484-4ba9-8364-9e0968ee6d99,NY,PreservedSpecimen,321960,"L. Leonardi",16-15,1986,8,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 118",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95468,
4a22cc80-6fb5-42c5-9aa3-ac6f87ea9987,NY,PreservedSpecimen,321961,"L. Leonardi",14-37,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95469,
d373fa7d-6749-4c27-a5ba-49e967bb6ca0,NY,PreservedSpecimen,321962,"L. Leonardi",14-22,1986,5,9,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 120",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95470,
8818c704-223a-4e6a-9a4b-ef1db1147420,NY,PreservedSpecimen,321963,"L. Leonardi",14-43,1986,5,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 137",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95471,
c69c5dad-3a7c-4b3f-88c2-190f763672ea,NY,PreservedSpecimen,321964,"L. Leonardi",6-21,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 122; on top of Lincoln Rock",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Ditrichaceae,Ceratodon,purpureus,,"Ceratodon purpureus (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=95472,
b8730d2a-a701-4290-a2df-56449173d636,NY,PreservedSpecimen,298951,"L. Leonardi",15-1,1986,7,3,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 108",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102326,
1a677375-a2e0-41a6-926a-45cbd548ee78,NY,PreservedSpecimen,298952,"L. Leonardi",3-8,1986,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102327,
1abe2452-eda7-4fc0-ae94-99dc577be210,NY,PreservedSpecimen,298953,"L. Leonardi",2-5,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 124",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102328,
316dc2f2-d70a-4825-9aa0-525ac25cf25a,NY,PreservedSpecimen,299230,"L. Leonardi",16-12,1986,8,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 118",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102408,
faaf1ce1-c284-4e7f-8e9c-51c3745c3108,NY,PreservedSpecimen,299231,"L. Leonardi",6-12,1986,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102409,
12122eeb-8faf-4c7c-8cb4-f75178c34642,NY,PreservedSpecimen,299232,"L. Leonardi",6-14,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102410,
a0eae396-0b0b-4f24-b3e6-fc30ca930d5e,NY,PreservedSpecimen,299233,"L. Leonardi",15-3,1985,10,1,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 108",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102411,
59aca9e7-b6ad-4129-b377-0c6be453eda2,NY,PreservedSpecimen,299234,"L. Leonardi",1-3,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102412,
51f0f39f-e146-4052-b9f3-eaa3162324b1,NY,PreservedSpecimen,299235,"L. Leonardi",5-4,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 103",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102413,
90fb91e8-94f7-4428-928f-cb864bf90484,NY,PreservedSpecimen,299236,"L. Leonardi",5-3,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 103",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102414,
a26b1113-a279-43f9-9256-e18ffb7cc0e2,NY,PreservedSpecimen,299237,"L. Leonardi",5-5,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102415,
088f61d2-1b06-4bf0-b319-ede0ec636ab6,NY,PreservedSpecimen,299238,"L. Leonardi",1-12,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102416,
76bce921-d6ea-4530-a840-8dd8dee3ca9f,NY,PreservedSpecimen,299239,"L. Leonardi",16-10,1986,8,5,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 107",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102417,
6a965e67-14c2-4d5d-b4dd-d9e8f7c1899d,NY,PreservedSpecimen,299240,"L. Leonardi",8-1,1986,6,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 88",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102418,
7c4f1390-a059-4801-9b13-0eb99263482b,NY,PreservedSpecimen,299241,"L. Leonardi",5-1,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 103",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102419,
9afd96b1-7b50-4aa7-930d-f64309673f58,NY,PreservedSpecimen,299242,"L. Leonardi",10-13,1985,10,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 136",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102420,
1f3cc461-bdf7-4349-af00-fd29b77e4969,NY,PreservedSpecimen,299243,"L. Leonardi",5-2,1985,12,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 103",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102421,
03e2704d-2475-4647-9e11-01fd65b6685f,NY,PreservedSpecimen,299244,"L. Leonardi",6-8,1985,10,8,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG [=New York Botanical Garden] Forest Grid No. 123",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102422,
b436c09e-485e-4d91-b496-20d1f770a13d,NY,PreservedSpecimen,299245,"L. Leonardi",2-4,1986,2,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102423,
d4c6a2f3-636c-4fd2-939f-a2fa78ad26e6,NY,PreservedSpecimen,299246,"L. Leonardi",5-13,1986,1,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102424,
051e4a63-95d1-47bd-bf9b-b1db0dd586e3,NY,PreservedSpecimen,299247,"L. Leonardi",1-9,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102425,
24ca65cf-1cde-40a6-a54f-0f178d42349f,NY,PreservedSpecimen,299248,"L. Leonardi",1-8,1986,1,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102426,
eb866d55-7cda-4ecd-a7ed-7096bb44e099,NY,PreservedSpecimen,299249,"L. Leonardi",5-15,1986,1,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102427,
ff0789cd-cce1-4694-9b6f-8eb99ea94a40,NY,PreservedSpecimen,299250,"L. Leonardi",5-11,1986,1,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest; NYBG Forest Grid No. 102",,,40.8649,-73.8765,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=102428,
9fdab4c6-076f-4f39-9ace-c0dd5ec85eaf,NY,PreservedSpecimen,624760,"L. Leonardi",2-14,1986,3,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG Forest Grid # 101",,,40.8658,-73.8765,,,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134043,
47131ca2-cb2a-4155-b0a2-912d84fd0bbe,NY,PreservedSpecimen,624761,"L. Leonardi",12-4,1986,7,25,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid # 87",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Hypnaceae,Hypnum,pallescens,,"Hypnum pallescens (Hedw.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=134044,
6a94e2d6-b99e-4d85-931f-797e6299c846,NY,PreservedSpecimen,595227,"L. Leonardi",628,1986,3,26,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden Forest. NYBG [=New York Botanical Garden] Forest Grid No. 122",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,rutabulum,,"Brachythecium rutabulum (Hedw.) Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141097,
