﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d94ff0ce-ff58-4118-89f1-2e5f0e5200e0,NY,PreservedSpecimen,3555450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847290,
4e8e510a-6c67-47fa-82cf-456c995b2a75,NY,PreservedSpecimen,3555451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847291,
330f3778-71fd-4f4d-8750-f1373f598ab2,NY,PreservedSpecimen,3555452,"F. J. Lindheimer",1077,1851,8,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847292,
10c20c4d-c612-4b79-ba36-22e3615f4de1,NY,PreservedSpecimen,3555453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847293,
976ecb3e-8cf3-4a7e-ad22-8e7816d2aab7,NY,PreservedSpecimen,3555454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847294,
0ac4dfec-bd48-4c45-91c7-2b8943d4dc9c,NY,PreservedSpecimen,3555455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847295,
f7f8cfe7-aff6-49f6-b553-7311491b6f2b,NY,PreservedSpecimen,3555456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847296,
55088b0f-29fb-4dd6-8829-159c6118f166,NY,PreservedSpecimen,3555457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847297,
c3e64326-49d0-4feb-8a9f-28c641bd3c44,NY,PreservedSpecimen,3555458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847298,
8960a313-74ee-4951-928e-fc6c353b63d5,NY,PreservedSpecimen,3555459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847299,
dc1a1856-fc7e-473e-b316-2d0fb1053854,NY,PreservedSpecimen,3555460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847300,
3e7869ed-f862-4bc1-a55f-a0c0660fda1a,NY,PreservedSpecimen,3555461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847316,
244c6eb3-a811-49ab-8973-e57aca275b28,NY,PreservedSpecimen,3555462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847317,
3de50f34-be57-495d-b0de-0087cd3e2bcd,NY,PreservedSpecimen,3555465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847320,
abd01f59-2dcb-4e7f-a6bf-1fe783642614,NY,PreservedSpecimen,3555466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847321,
c6b20c82-b73e-485e-91ce-92a17f7cf15a,NY,PreservedSpecimen,3555467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847322,
a4bbf104-5ff1-401e-aa32-a3fa68015705,NY,PreservedSpecimen,3555468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847323,
aeb93e24-1ed0-40bc-89e8-055db7cb8f16,NY,PreservedSpecimen,1367357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594649,http://sweetgum.nybg.org/images3/433/681/v-284-01367357.jpg
cbeb3f2e-1203-466e-a061-fc9e1cb26c3a,NY,PreservedSpecimen,3555411,"D. Demarée",29588,1950,8,13,"North America","United States of America",Mississippi,"Hancock Co.","Bottoms of Pearl River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847251,http://sweetgum.nybg.org/images3/3094/198/03555411.jpg
f3a38211-fef8-4529-8874-cca592ad29bf,NY,PreservedSpecimen,3555464,"F. A. Barkley",13366,1943,7,24,"North America","United States of America",Texas,"Travis Co.","Captain Alrich farm near Austin",,,30.2944,-97.6892,"Georeferencing Quick Reference Guide (Zermoglio et",3808,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847319,http://sweetgum.nybg.org/images3/3094/222/03555464.jpg
fd1858cd-e1ff-4c88-a54a-4b29a517c6e8,NY,PreservedSpecimen,3555428,"D. S. Correll",35426,1967,11,13,"North America","United States of America",Texas,"Jeff Davis Co.","in edge of run-off from spring, Limpia Creek just below Davis Mt. St. Park",,,30.611,-103.882,"Georeferencing Quick Reference Guide (Zermoglio et",25274,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847268,http://sweetgum.nybg.org/images3/3109/128/03555428.jpg
c699b646-eb23-4c09-9203-121129603ce5,NY,PreservedSpecimen,3555408,"L. C. Hinckley",2134,1941,9,13,"North America","United States of America",Texas,"Presidio Co.","creek bed just below Watts ranch house, Chinati Mountains",1463,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847248,http://sweetgum.nybg.org/images3/3094/195/03555408.jpg
9d991433-458d-4cbf-8acf-642399a75ffc,NY,PreservedSpecimen,3555407,"L. C. Hinckley",2134,1941,10,13,"North America","United States of America",Texas,"Presidio Co.","just below Watts ranch house",1494,,29.9002,-104.458,"Georeferencing Quick Reference Guide (Zermoglio et",13758,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847247,http://sweetgum.nybg.org/images3/3094/194/03555407.jpg
100fe931-b5b4-4080-99a3-7f0064afc76c,NY,PreservedSpecimen,3555418,"V. L. Cory",38069,1941,8,16,"North America","United States of America",Texas,"Val Verde Co.","Rio Grande bottoms",,,29.3271,-100.927,"Georeferencing Quick Reference Guide (Zermoglio et",5963,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847258,http://sweetgum.nybg.org/images3/3094/205/03555418.jpg
299e09cc-a2fa-4ef1-a53f-65613543e5b2,NY,PreservedSpecimen,3555422,"F. J. Lindheimer",s.n.,1849,,,"North America","United States of America",Texas,,"Southern Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847262,http://sweetgum.nybg.org/images3/3094/209/03555422.jpg
4ecf1d15-5489-4fdc-951a-ec952d788426,NY,PreservedSpecimen,3555463,"B. C. Tharp",13850,,,,"North America","United States of America",Texas,"Gonzales Co.","Near Ottine",,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847318,http://sweetgum.nybg.org/images3/3094/221/03555463.jpg
4766aa8b-28c5-4b45-9ddf-fc21e0658a0c,NY,PreservedSpecimen,1367389,"J. T. Roíg y Mesa",3187,1924,4,7,"West Indies",Cuba,"Pinar del Río",,"Laguna de los Indios. Pinar del Rio.",,,22.0429,-84.1894,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648814,
67dadd21-d94f-4f18-8c57-29b53e7dc021,NY,PreservedSpecimen,1367353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594645,http://sweetgum.nybg.org/images3/433/677/v-284-01367353.jpg
2084b671-885d-4fcf-84f0-d4353cac105c,NY,PreservedSpecimen,1367368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648793,http://sweetgum.nybg.org/images3/433/926/v-284-01367368.jpg
22db28a5-aadb-4a3b-a9c0-98630763129a,NY,PreservedSpecimen,1367375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648800,http://sweetgum.nybg.org/images3/433/933/v-284-01367375.jpg
a3172557-a948-484a-b304-391f6901c21e,NY,PreservedSpecimen,1367380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648805,http://sweetgum.nybg.org/images3/433/938/v-284-01367380.jpg
6fc1554f-1436-448c-85d7-3e5bfd42f5e3,NY,PreservedSpecimen,1367382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648807,http://sweetgum.nybg.org/images3/433/940/v-284-01367382.jpg
f2a958c9-6b6e-42bb-accf-71af507adec9,NY,PreservedSpecimen,1367388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648813,http://sweetgum.nybg.org/images3/433/946/v-284-01367388.jpg
7f9724d6-4bfa-4c19-a9e7-d3519d9faec6,NY,PreservedSpecimen,1367390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648815,http://sweetgum.nybg.org/images3/433/948/v-284-01367390.jpg
678ee3de-8169-494c-9f32-daa83165c07f,NY,PreservedSpecimen,1367391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648816,http://sweetgum.nybg.org/images3/433/949/v-284-01367391.jpg
a32d45ee-bacf-462a-8ee0-d143d4f3ea3b,NY,PreservedSpecimen,1367373,"F. L. Stevens",8359,1917,7,15,"West Indies","Puerto Rico",Coamo,,"Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648798,http://sweetgum.nybg.org/images3/433/931/v-284-01367373.jpg
67f17d94-3e07-46cd-97a0-31382d0771ea,NY,PreservedSpecimen,842737,"P. Acevedo-Rodríguez",2980,1989,10,3,"West Indies","Puerto Rico",Jayuya,,"Road 143 at Recreation Area. Toro Negro Forest",,,18.1625,-66.5693,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905951,http://sweetgum.nybg.org/images3/130/551/v-284-00842737.jpg
0ae5694d-56c1-4dc4-89f7-d807399453c3,NY,PreservedSpecimen,1043735,"F. L. Stevens",4260,1913,11,5,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178059,http://sweetgum.nybg.org/images3/235/553/v-284-01043735.jpg
4344d472-add7-48fe-9e8b-8a859a742584,NY,PreservedSpecimen,1043736,"J. R. Johnston",742,1912,12,3,"West Indies","Puerto Rico",,,"Río Piedras. Mamayes.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178064,http://sweetgum.nybg.org/images3/235/554/v-284-01043736.jpg
7ea70ea6-34d4-4f86-a00b-6d076da2c2d1,NY,PreservedSpecimen,1043731,"A. H. Liogier",32183,1981,8,25,"West Indies","Puerto Rico",Arecibo,,"Rte. 635, S of Arecibo.",200,200,18.4038,-66.7513,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178050,
97ddb906-ff87-4d37-a2ea-d2d3dd441845,NY,PreservedSpecimen,1043738,"A. H. Liogier",35878,1986,1,30,"West Indies","Puerto Rico",,,"Near Lago Guineo Rd. 143.",900,900,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178072,
8c0746d4-1764-4646-a739-611b84513946,NY,PreservedSpecimen,1043741,"A. H. Liogier",36009,1986,3,13,"West Indies","Puerto Rico",,,"Rte. 134, Km. 23. Bayaney.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"A. H. Liogier",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178077,
b0a69327-e131-49e3-acf0-c3561121d74d,NY,PreservedSpecimen,1367354,"A. H. Liogier",27760,1978,8,,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594646,
7f09402f-792f-46a6-8ffa-ca4c39e9a3a0,NY,PreservedSpecimen,1367374,"A. H. Liogier",18486,1972,2,26,"West Indies","Dominican Republic","San José de Ocoa",,"Along a stream, Rancho Arriba.",650,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648799,
b3f98217-14a2-43d2-9fb2-606acd83e960,NY,PreservedSpecimen,1367379,"A. H. Liogier",19446,1973,7,6,"West Indies","Dominican Republic",,,"A orilla de la Carretera , Rio Grande, Constanza.",1200,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648804,
5124434c-dd94-4d17-bcf1-7c2f3f91fe43,NY,PreservedSpecimen,1367377,"W. H. Harris",9937,1907,9,12,"West Indies",Jamaica,,,"Marsh near Black River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648802,
1bb3bc49-ac25-40a2-bcdd-89a9a8bebf09,NY,PreservedSpecimen,1367378,"W. H. Harris",11808,1914,12,15,"West Indies",Jamaica,Westmoreland,,"Meylersfield (banks of Cabarita River)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648803,
940171ca-3b44-4ba0-99f9-07d1de6eab74,NY,PreservedSpecimen,02317716,"J. R. Crutchfield",1976,1966,8,17,"North America","United States of America",Arizona,"Yavapai Co.","Page Spring State Fish Hatchery",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"H. N. Moldenke",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492060,http://sweetgum.nybg.org/images3/1276/865/02317716.jpg
17a7421b-40cf-4a96-b259-418dd69d4b42,NY,PreservedSpecimen,1367356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594648,http://sweetgum.nybg.org/images3/433/680/v-284-01367356.jpg
fe7d69a4-b2b7-4757-b367-8255af782b75,NY,PreservedSpecimen,02729132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028813,http://sweetgum.nybg.org/images3/2180/378/02729132.jpg
