﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0388a711-aaa6-443c-a5f5-3b77bdf44649,NY,PreservedSpecimen,2497904,"R. K. Godfrey",56338,1958,4,3,"North America","United States of America",Florida,"Calhoun Co.","along the Chipola River, E of Clarksville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718167,http://sweetgum.nybg.org/images3/1763/539/02497904.jpg
1476e892-3b93-4b9f-b1f1-b28873462cca,NY,PreservedSpecimen,2497905,"K. Whitam",63,1968,4,5,"North America","United States of America",Louisiana,"Ouachita Parish","Approx. 10 mi. S.W. of W. Monroe off La 34, 4 mi. S on Lapine Rd., off Lapine Rd. ¼ onto Hog Pen Road, in woods N. of Hog Pen Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718168,http://sweetgum.nybg.org/images3/1763/540/02497905.jpg
510e889e-3e09-4851-b5c3-6be5cd117e7f,NY,PreservedSpecimen,2497907,"F. I. X. Rugel",s.n.,1843,3,,"North America","United States of America",Georgia,"Dougherty Co.","Flint R.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718170,http://sweetgum.nybg.org/images3/1763/542/02497907.jpg
fd7220b1-9916-46be-8e21-a51ed1efc350,NY,PreservedSpecimen,2497908,"J. F. Pruski",613B,1979,3,31,"North America","United States of America",Louisiana,"West Feliciana Parish","In upland hardwood area along Ouida-Irondale Road, 4.3 miles North of intersection of LA 66 and Ouida Irondale Road",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718171,http://sweetgum.nybg.org/images3/1763/543/02497908.jpg
742da59a-51b9-45e4-8482-ef34715528aa,NY,PreservedSpecimen,2497909,"C. A. Brown",935,,,,"North America","United States of America",Louisiana,"East Baton Rouge Parish",,,,30.4507,-91.1546,"GEOLocate Web Application",14518,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718172,http://sweetgum.nybg.org/images3/1763/544/02497909.jpg
7c45a5ba-77fc-482e-b85a-700a8d292f2d,NY,PreservedSpecimen,2497910,"J. F. Pruski",865,1979,4,27,"North America","United States of America",Mississippi,"Wilkinson Co.","Growing along Clark Creek streambed, SW of Pond",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718173,http://sweetgum.nybg.org/images3/1763/545/02497910.jpg
79f778fd-fe34-4a2a-83f0-c77dd1692429,NY,PreservedSpecimen,2497911,"R. K. Godfrey",3487,1938,4,16,"North America","United States of America","North Carolina","Columbus Co.","Lake Waccamaw",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718174,http://sweetgum.nybg.org/images3/1763/546/02497911.jpg
d1b0f25c-31e2-45f5-8e1c-f1218a0a01c1,NY,PreservedSpecimen,2497912,"Collector unknown",s.n.,,4,,"North America",,,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718175,http://sweetgum.nybg.org/images3/1763/547/02497912.jpg
e8efff1f-1db2-4766-8b2b-396c60a9b2b8,NY,PreservedSpecimen,2497913,"R. M. Harper",2066,1904,3,29,"North America","United States of America",Georgia,"Burke Co.","along branch about 2 miles north of Waynesboro",,,33.1189,-82.0157,"GEOLocate Web Application",6420,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718176,http://sweetgum.nybg.org/images3/1763/548/02497913.jpg
b389d452-24d1-4eab-bef5-f622a8a2e308,NY,PreservedSpecimen,2497914,"L. R. Gibbes",s.n.,1850,4,14,"North America","United States of America","South Carolina","Beaufort Co.",,,,32.4316,-80.6698,,3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718177,http://sweetgum.nybg.org/images3/1763/549/02497914.jpg
42d67808-b6e3-43c2-b9b0-bacc9d4fa91f,NY,PreservedSpecimen,2497916,"Dr. Walsh",s.n.,,,,"North America","United States of America",,,"Southern States",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718179,http://sweetgum.nybg.org/images3/1763/551/02497916.jpg
38a7fd9e-de9c-4384-865d-49646b88f81b,NY,PreservedSpecimen,2497918,"Collector unknown",s.n.,1840,3,5,"North America",,,,"Jeff. College",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718181,http://sweetgum.nybg.org/images3/1763/553/02497918.jpg
41da9a5c-de15-443e-91dd-e5c2cd2bd295,NY,PreservedSpecimen,2497919,"R. K. Godfrey",52948,1955,3,9,"North America","United States of America",Florida,"Leon Co.","near Tallahassee",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718182,http://sweetgum.nybg.org/images3/1763/554/02497919.jpg
67f9e357-3eda-40e9-bf01-b28a045299c0,NY,PreservedSpecimen,2497920,"R. K. Godfrey",52902,1955,2,25,"North America","United States of America",Florida,"Gadsden Co.","bluffs of Apalachichola River at Aspalaga, west of Greensboro",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718183,http://sweetgum.nybg.org/images3/1763/555/02497920.jpg
92396770-73a0-402d-b74f-03aa902faff0,NY,PreservedSpecimen,2497921,"R. K. Godfrey",7068,1939,4,5,"North America","United States of America","North Carolina","Jones Co.","Swamp near Maysville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718184,http://sweetgum.nybg.org/images3/1763/556/02497921.jpg
0d618508-a6bf-4678-af98-14cae781e2a0,NY,PreservedSpecimen,2497922,"J. L. Gentry, Jr.",959,1963,5,3,"North America","United States of America",Kentucky,"Henry Co.","Ky. 561, 0.3 mi. SE of Orville, E of highway",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718185,http://sweetgum.nybg.org/images3/1763/557/02497922.jpg
54e8f0db-9165-4d05-93ed-f885fac2c666,NY,PreservedSpecimen,2497923,"S. M. Bain",64,1893,4,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718186,http://sweetgum.nybg.org/images3/1763/558/02497923.jpg
4b5150e7-e037-4933-abb7-b52eeaf210fe,NY,PreservedSpecimen,2497924,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Wayne Co.",,,,37.1126,-90.4614,"GEOLocate Web Application",36708,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718187,http://sweetgum.nybg.org/images3/1763/559/02497924.jpg
5f413b7a-8fbd-419b-bef7-c2733d808f62,NY,PreservedSpecimen,2497927,"B. F. Bush",1330,1902,4,12,"North America","United States of America",Arkansas,,Fulton.,,,33.6126,-93.8136,"GEOLocate Web Application",550,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718190,http://sweetgum.nybg.org/images3/1763/562/02497927.jpg
d0e988b9-3085-4c48-8285-7d11b0fbe8fa,NY,PreservedSpecimen,2497928,"J. K. Small",11194,1924,4,22,"North America","United States of America",Florida,,"Pinelands 16 miles northeast of Tallahassee",,,30.6024,-84.0902,"GEOLocate Web Application",23395,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718191,http://sweetgum.nybg.org/images3/1763/563/02497928.jpg
f2319153-ac59-4b8c-8f26-73f2e332089d,NY,PreservedSpecimen,2497929,"R. K. Godfrey",800,1939,7,24,"North America","United States of America","South Carolina","Orangeburg Co.","on Santee River, Ferguson",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718192,http://sweetgum.nybg.org/images3/1763/564/02497929.jpg
3e09d3c8-473d-4b0b-9d2b-d00db17468a1,NY,PreservedSpecimen,2497930,"A. H. Curtiss",494,,4,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.6999,-84.8351,"GEOLocate Web Application",3401,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718193,http://sweetgum.nybg.org/images3/1763/565/02497930.jpg
deb6c1a5-aaee-4c8f-b5e4-c1abb963d166,NY,PreservedSpecimen,2497931,"W. C. Coker",s.n.,,,,"North America","United States of America","South Carolina","Horry Co.","about 1 mi. east of River Road near Enterprise, 5 mi. east of Socostee, 7 mi from Myrtle Beach",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718194,http://sweetgum.nybg.org/images3/1763/566/02497931.jpg
bbcd28b1-bb93-404c-9e5c-938b84a30ebd,NY,PreservedSpecimen,2497933,"E. J. Palmer",41613,1933,7,13,"North America","United States of America",Missouri,"Ripley Co.","near Ponder",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718196,http://sweetgum.nybg.org/images3/1763/568/02497933.jpg
619dfe12-3ed2-4a07-8163-64a583c875fa,NY,PreservedSpecimen,2497935,"H. K. D. Eggert",s.n.,1896,4,23,"North America","United States of America",Arkansas,"Independence Co.",,,,35.7017,-91.4415,"GEOLocate Web Application",2155,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718198,http://sweetgum.nybg.org/images3/1763/570/02497935.jpg
87429b6b-2ae8-45bb-b9da-acc391e44eab,NY,PreservedSpecimen,2497936,"C. R. Ball",469,1899,3,27,"North America","United States of America",Louisiana,,"in the vicinity of Alexandra",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718199,http://sweetgum.nybg.org/images3/1763/571/02497936.jpg
cdc529bf-baf2-4193-bd2e-be4bc3364185,NY,PreservedSpecimen,2497942,"M. C. Reynolds",s.n.,1876,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718205,http://sweetgum.nybg.org/images3/1763/577/02497942.jpg
73a2767f-dc60-4d14-9824-adc297d102d0,NY,PreservedSpecimen,2497943,"A. M. Ottley",1732,1924,4,1,"North America","United States of America","South Carolina",,"Woods in Six Bridge Swamp, near Summerville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718206,http://sweetgum.nybg.org/images3/1763/578/02497943.jpg
3a288980-2071-467e-9e07-38a63cffe148,NY,PreservedSpecimen,2497944,"A. H. Curtiss",6367,1898,4,18,"North America","United States of America",Florida,"Leon Co.",,,,30.4296,-84.3548,"GEOLocate Web Application",42818,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718207,http://sweetgum.nybg.org/images3/1763/579/02497944.jpg
e50fbd56-f3d9-4e3a-811c-604294117b80,NY,PreservedSpecimen,2497945,"Collector unspecified",s.n.,1933,5,10,"North America","United States of America",Louisiana,"Bienville Parish",,,,32.3285,-93.2799,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718208,http://sweetgum.nybg.org/images3/1763/580/02497945.jpg
30e6fb66-91fe-4486-ad6c-4b952eba6c3c,NY,PreservedSpecimen,2497956,"Collector unknown",s.n.,,,,"North America","United States of America","North Carolina",,"Onslow and Carteret County",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718219,http://sweetgum.nybg.org/images3/1763/591/02497956.jpg
2b7aa5ca-a104-4f41-9a52-e0623b455237,NY,PreservedSpecimen,2497957,"J. F. Pruski",1652,1980,3,28,"North America","United States of America",Louisiana,"West Feliciana Parish","In woods along US 61, ca. 1 mile East of St. Francisville",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718220,http://sweetgum.nybg.org/images3/1763/592/02497957.jpg
9ea9e124-b3ee-4f06-9fd2-d6ec31078bf7,NY,PreservedSpecimen,2497962,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,,"Bartram garden, Gray's Ferry",,,39.9322,-75.2105,"GEOLocate Web Application",457,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718225,http://sweetgum.nybg.org/images3/1763/597/02497962.jpg
27935ad5-cc82-4a81-bf37-2aa03e4a2174,NY,PreservedSpecimen,2497965,"W. L. Bray",97,,,,"North America","United States of America",Texas,"Travis Co.","[Along the Colorado River]",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718228,http://sweetgum.nybg.org/images3/1763/600/02497965.jpg
90b612e0-274e-4fd3-a337-58c33d92e090,NY,PreservedSpecimen,2497966,"J. F. Pruski",2564,1982,4,6,"North America","United States of America",Mississippi,"Wilkinson Co.","along Clark Creek near the Tunica Hills waterfalls in the Clark Creek Natural Area, ca 1 mile SW of Pond",,,31.08,-91.5,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718229,http://sweetgum.nybg.org/images3/1763/601/02497966.jpg
c8dfa364-6292-4f0a-b14e-4fdcd35541ee,NY,PreservedSpecimen,2497967,"J. F. Pruski",2426,1982,3,21,"North America","United States of America",Louisiana,"Evangeline Parish","Near North Landing in mixed woods near Lake Chicot in Chicot State Park ca 8 miles N of Ville Platte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718230,http://sweetgum.nybg.org/images3/1763/602/02497967.jpg
a95b39b4-172f-4ff6-84b2-820680e6ea76,NY,PreservedSpecimen,2497973,"R. R. Haynes",8891,1987,4,4,"North America","United States of America",Alabama,"Walker Co.","Mulberry Branch of Black Warrior River at US 78, ca. 7.5 mi. due NW of Sumiton",,,33.8108,-87.1371,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718236,http://sweetgum.nybg.org/images3/1763/608/02497973.jpg
5704c32e-3f4c-4ab0-900d-9474a2594f30,NY,PreservedSpecimen,2497975,"Collector unspecified",2006,1981,4,1,"North America","United States of America",Louisiana,"Orleans Parish","Tulane Univ. Campus",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718238,http://sweetgum.nybg.org/images3/1763/610/02497975.jpg
9537f746-a83a-4115-b0e6-7df45bc324e4,NY,PreservedSpecimen,2497976,"D. S. Correll",20904,1959,4,18,"North America","United States of America",Texas,"Real Co.","on wooded hillside near the Rio Frio, 6 miles north of Leakey, Farm Road #336",,,29.8159,-99.7614,"GEOLocate Web Application",8994,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718239,http://sweetgum.nybg.org/images3/1763/611/02497976.jpg
ca39a340-f1df-4c63-9c32-5de5cb58efba,NY,PreservedSpecimen,2497977,"S. M. Tracy",4997,1898,3,20,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718240,http://sweetgum.nybg.org/images3/1763/612/02497977.jpg
628a99be-ccbd-4fd6-8343-b1d534082c07,NY,PreservedSpecimen,2497978,"R. T. Clausen",3755,1939,4,2,"North America","United States of America","South Carolina","Horry Co.","Open woods 5 miles south of Myrtle Beach",,,33.6165,-78.8867,"GEOLocate Web Application",16885,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718241,http://sweetgum.nybg.org/images3/1763/613/02497978.jpg
151aae77-2539-4ea8-bd78-a8d4cd58b891,NY,PreservedSpecimen,2497980,"L. F. Ward",s.n.,1892,5,,"North America","United States of America",Alabama,,Cottondale,,,31.2052,-85.3819,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718243,http://sweetgum.nybg.org/images3/1763/615/02497980.jpg
8e0a8234-64b1-4282-af2f-8b8a4b8f1a12,NY,PreservedSpecimen,2497981,"H. N. Moldenke",5992,1930,5,13,"North America","United States of America","South Carolina","Charleston Co.","Clementia Tourist Camp, 14 miles south of Charleston",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718244,http://sweetgum.nybg.org/images3/1763/616/02497981.jpg
9953093e-b0e2-49fc-a936-8321c6d7ed8a,NY,PreservedSpecimen,2497982,"L. F. Ward",s.n.,1897,4,20,"North America","United States of America","South Carolina",,"Middleton, 2 m. south of Camden Junction",,,33.8833,-80.55,"GEOLocate Web Application",302,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718245,http://sweetgum.nybg.org/images3/1763/617/02497982.jpg
983b5472-89c8-401f-964b-0ee422edf471,NY,PreservedSpecimen,2497983,"I. M. Clute",45,1899,4,22,"North America","United States of America",Mississippi,"Carroll Co.",,,,33.5182,-89.9206,"GEOLocate Web Application",916,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718246,http://sweetgum.nybg.org/images3/1763/618/02497983.jpg
0153227a-9b6c-4897-9766-633b0c3a83b9,NY,PreservedSpecimen,2497984,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718247,http://sweetgum.nybg.org/images3/1763/619/02497984.jpg
93fef85b-dedd-4b76-ba70-811afcdf35a9,NY,PreservedSpecimen,2497985,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718248,http://sweetgum.nybg.org/images3/1763/620/02497985.jpg
fe9877c8-c46d-4f53-8823-d74d448e2292,NY,PreservedSpecimen,2497987,"D. S. Correll",53518,1982,3,31,"North America","United States of America",Florida,"Suwannee Co.","Along Rte. 90 and railroad, on mile east of State Park",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718250,http://sweetgum.nybg.org/images3/1763/622/02497987.jpg
fdb11472-af10-406b-9102-5adf1f0baf0d,NY,PreservedSpecimen,2497990,"Collector unknown",s.n.,1901,4,5,"North America","United States of America",Georgia,"Muscogee Co.",,,,32.461,-84.9877,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718253,http://sweetgum.nybg.org/images3/1763/625/02497990.jpg
45211f3d-80ae-477b-9b40-67026e27a762,NY,PreservedSpecimen,2497991,"B. F. Bush",28,1898,4,22,"North America","United States of America",Missouri,"Butler Co.",,,,36.5617,-90.5062,"GEOLocate Web Application",1886,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718254,http://sweetgum.nybg.org/images3/1763/626/02497991.jpg
6ff51f0b-15a8-4622-a75e-fe5750618cd7,NY,PreservedSpecimen,2497992,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Arkansas,"Greene Co.",,,,36.0584,-90.4973,"GEOLocate Web Application",8237,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718255,http://sweetgum.nybg.org/images3/1763/627/02497992.jpg
c2ae147b-8b42-4ca2-a3f0-ddffc4170a4b,NY,PreservedSpecimen,2497993,"X. M. Gaines",238,1949,4,13,"North America","United States of America",Alabama,"Escambia Co.","a few yards from Murder Creek, edge of East Brewton",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718256,http://sweetgum.nybg.org/images3/1763/628/02497993.jpg
375c1706-1ffe-4607-bd66-63a5b8985610,NY,PreservedSpecimen,2497994,"Collector unspecified",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718257,http://sweetgum.nybg.org/images3/1763/629/02497994.jpg
9612cd5a-294a-4090-a898-b8bb307bfb3e,NY,PreservedSpecimen,2497996,"Collector unknown",s.n.,1941,4,,"North America","United States of America","North Carolina","Columbus Co.",,,,34.2656,-78.655,"GEOLocate Web Application",50421,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718259,http://sweetgum.nybg.org/images3/1763/631/02497996.jpg
36454909-45d2-47fe-90bd-8de1e2bc08fa,NY,PreservedSpecimen,2497997,"J. Torrey",s.n.,1872,3,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718260,http://sweetgum.nybg.org/images3/1763/632/02497997.jpg
d8e5e58c-d8ca-49bd-9d70-08f33adbc2eb,NY,PreservedSpecimen,2497998,"A. H. Curtiss",494,,4,,"North America","United States of America",Florida,"Gadsden Co.",,,,30.6999,-84.8351,"GEOLocate Web Application",3401,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718261,http://sweetgum.nybg.org/images3/1763/633/02497998.jpg
c26f1e66-25f0-421b-abd3-bb1c66b748e3,NY,PreservedSpecimen,2497999,"W. H. Duncan",4825,1942,4,26,"North America","United States of America",Georgia,"Hart Co.","On hilltop, open woods overlooking Savannah R. east of Hartwell",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718262,http://sweetgum.nybg.org/images3/1763/634/02497999.jpg
a1c63580-3352-4776-957c-4bb839c27809,NY,PreservedSpecimen,2498004,"Collector unspecified",721,,,,"North America","United States of America",Texas,"Travis Co.","Colorado River",,,28.5947,-95.983,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718267,http://sweetgum.nybg.org/images3/1763/639/02498004.jpg
