﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
821fea69-a25c-40b7-ad8f-41cf774f2542,NY,PreservedSpecimen,3732070,"E. U. Clover",894,1933,4,12,"North America","United States of America",Texas,"Hidalgo Co.","Swallow's Club House south of Alamo",,,26.0829,-98.1044,"Georeferencing Quick Reference Guide, Version 2012",10990,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988275,
550c622b-c962-4bbc-9d9b-f1594d8c9d29,NY,PreservedSpecimen,3732071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988276,
91827b59-c503-43f3-a5fe-9a591aeb3128,NY,PreservedSpecimen,3732072,"J. R. Crutchfield",3604,1967,7,26,"North America","United States of America",Texas,"Briscoe Co.","In pond below dam, Burson Lakes on Bluff Creek Canyon below Cap Rock 6 mi. SW of junction of St. #70 and St. #256",,,34.4952,-101.032,"Georeferencing Quick Reference Guide, Version 2012",910,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988277,
33fe23cb-fe0a-4255-8e56-4e0ffeb67b1c,NY,PreservedSpecimen,3732074,"D. S. Correll",39916,1970,9,22,"North America","United States of America",Oklahoma,"Murray Co.","Lake of the Arbuckles. In lake at ""The Point""",,,34.4185,-96.9813,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988279,
84fc72a0-a845-423e-a5cb-61e33195f6d2,NY,PreservedSpecimen,3732075,"D. S. Correll",33935,1966,9,26,"North America","United States of America",Texas,"Reeves Co.","in pond about 10.5 miles south of Pecos, Rte. #17",,,31.2705,-103.493,"GEOLocate Web Application",15498,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988280,
05ec48a0-f397-4454-977e-e25d2cc7e14c,NY,PreservedSpecimen,3732076,"D. S. Correll",31475,1965,8,21,"North America","United States of America",Oklahoma,"Ottawa Co.","Pond s. of road to Picher about 1 mi. w. of Rt. 66",,,36.98,-94.7685,"Georeferencing Quick Reference Guide, Version 2012",2546,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988281,
e7dfe18a-fe13-4f07-a3a2-9cc7ac64e506,NY,PreservedSpecimen,3732077,"L. C. Higgins",12421,1978,8,23,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988282,
a0cf6b11-485e-4e51-a46e-e57679684767,NY,PreservedSpecimen,3732078,"D. S. Correll",38876,1970,6,5,"North America","United States of America",Texas,"Hidalgo Co.","Santa Ana National Wildlife Refuge; in West Lake",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988283,
14a319ea-0fea-4f02-81d9-a189115aee7e,NY,PreservedSpecimen,3732079,"D. S. Correll",39122,1970,7,14,"North America","United States of America",Oklahoma,"Kay Co.","Lake Ponca Park, east of Ponca City. pond",,,36.728,-97.023,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988284,
12fe977b-c007-4d38-b527-8c1db803c981,NY,PreservedSpecimen,3732080,"D. S. Correll",27692,1963,6,12,"North America","United States of America",Texas,"Hidalgo Co.","about West Lake, Santa Ana Wildlife Refuge",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988285,
1a6a6e2e-6675-49a7-ae34-d82902987a49,NY,PreservedSpecimen,3732081,"D. S. Correll",27233,1963,7,3,"North America","United States of America",Texas,"Bandera Co.","2 miles north of Vanderpool",,,29.7743,-99.555,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988286,
d3997f29-61c5-413b-9eeb-828f45e9f833,NY,PreservedSpecimen,3732082,"D. S. Correll",38876,1970,6,5,"North America","United States of America",Texas,"Hidalgo Co.","Santa Ana National Wildlife Refuge; West Lake",,,26.0744,-98.1549,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988287,
117a9383-cef0-4cf4-953c-b1ea512dd1ad,NY,PreservedSpecimen,3732084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988289,
e916786e-5ab4-439d-8d83-f42e0b94ce59,NY,PreservedSpecimen,3732085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988290,
dfe479d2-432e-4531-b2a0-c9c29a23edd7,NY,PreservedSpecimen,3732086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988291,
d5a8e244-4376-48d3-8f99-adaea9aaa07a,NY,PreservedSpecimen,3732087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988292,
d28a9eac-4544-4d81-a45a-e56bfbcf8979,NY,PreservedSpecimen,3732089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988294,
17180374-e1d1-46be-a4df-36ca6478f87d,NY,PreservedSpecimen,3732090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988295,
b82131ec-f2c4-43d6-beb8-336fc388e3e3,NY,PreservedSpecimen,3732091,"D. S. Correll",30937,1965,5,5,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub, off Rt. 19, 12 miles s. of Athens. small clear pond opposite Club House",,,32.0784,-95.8502,"Georeferencing Quick Reference Guide, Version 2012",5644,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988296,
a63a69d4-1da8-4479-a56c-5f966c122320,NY,PreservedSpecimen,3732092,"D. S. Correll",31510,1965,9,6,"North America","United States of America",Texas,"Kimble Co.","Along Llano River",,,30.4986,-99.766,"Georeferencing Quick Reference Guide, Version 2012",2722,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988297,
c76da174-8279-4667-802f-7c468971c120,NY,PreservedSpecimen,3732093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988298,
cb94da5d-739c-44e7-b1d3-03a6338d8d07,NY,PreservedSpecimen,3732094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988299,
3675a72e-5ebe-43cd-8ac9-17420d7680a9,NY,PreservedSpecimen,3732095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988300,
ec452158-2c96-4cc9-82c4-a9d1d3ca9380,NY,PreservedSpecimen,3732096,"D. S. Correll",39101B,1970,7,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","Byron State Fish Hatchery No. 4. In water of tank",,,36.838,-98.1813,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988301,
a87e7a45-e07b-46e9-b3f3-587a01d5f708,NY,PreservedSpecimen,3732098,"J. R. Crutchfield",3411,1967,7,13,"North America","United States of America",Texas,"Val Verde Co.","Devil's River at bridge on Loop #406 below Lake Walk",,,29.4816,-100.998,"GEOLocate Web Application",3378,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988303,
4e7de77e-a91e-499e-89f7-626b94eb8f12,NY,PreservedSpecimen,3732099,"D. S. Correll",39909,1970,9,22,"North America","United States of America",Oklahoma,"Stephens Co.","Lake Humphreys",,,34.5945,-97.9002,"Georeferencing Quick Reference Guide, Version 2012",1987,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988304,
1b43fbd7-9bbb-4103-8a7d-15733c17674c,NY,PreservedSpecimen,3732100,"J. R. Crutchfield",1794,1966,7,8,"North America","United States of America",Texas,"Travis Co.","3 miles south of Bee Cave on Barton Creek",,,30.2753,-97.9433,"GEOLocate Web Application",7836,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988305,
9b360181-cd95-4ae9-934a-a9b2979f760c,NY,PreservedSpecimen,3732101,"D. S. Correll",34491,1967,7,30,"North America","United States of America",Oklahoma,"Choctaw Co.","Roebuck Lake, about 3 miles southwest of Grant",,,33.9124,-95.5507,"GEOLocate Web Application",5342,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988306,
d3943dc2-0d08-4db5-900c-9d4295baa992,NY,PreservedSpecimen,3732102,"J. H. B. de Gruchy",245,1936,7,12,"North America","United States of America",Oklahoma,"Payne Co.","Yost Lake",,,36.202,-97.0098,"Georeferencing Quick Reference Guide, Version 2012",328,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988307,
7742d17d-f174-4c84-ae31-21db20207b12,NY,PreservedSpecimen,3732104,"J. R. Crutchfield",347,1965,7,9,"North America","United States of America",Texas,"Parker Co.","Lake Weatherford- 4 mi. E. of Weatherford",,,32.7593,-97.7282,"GEOLocate Web Application",14321,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988309,
cc4a1d9d-f951-429b-92e8-63d3a9e90daf,NY,PreservedSpecimen,3732105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988310,
a0615e46-617c-49ee-96ed-e616fae468d1,NY,PreservedSpecimen,3732106,"D. S. Correll",28408,1963,7,9,"North America","United States of America",Texas,"Randall Co.","Prairie Dog Town Fork of Red River, head of Palo Duro Canyon",945,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988311,
455f266c-3075-4176-a072-160c21d12349,NY,PreservedSpecimen,3732107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988312,
747560c2-bec5-45b8-83cf-9885f87fc659,NY,PreservedSpecimen,3732108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988313,
11245237-4c28-4b39-9675-5d6e97157fd4,NY,PreservedSpecimen,3732109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988314,
1663190d-217b-41dc-a146-0c314073c03e,NY,PreservedSpecimen,3732110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988315,
5a3008c5-d360-471a-b3c7-fb37781550dc,NY,PreservedSpecimen,3732111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988316,
5d907728-4ff0-45be-aa1b-9ff7885956e2,NY,PreservedSpecimen,3732112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988317,
fc7d9f16-d186-46c9-a15a-350190d7d8bf,NY,PreservedSpecimen,3732113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988318,
1c0d5feb-8bee-4fa6-8a87-9c7132f129ae,NY,PreservedSpecimen,3732114,"J. R. Crutchfield",2161,1966,9,10,"North America","United States of America",Oklahoma,"Choctaw Co.","Lake Raymond Gary, 1/2 mile east of Ft. Towson",,,34.0104,-95.2622,"Georeferencing Quick Reference Guide, Version 2012",458,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988319,
e87e234e-2e28-4e36-a095-bd324f7eea66,NY,PreservedSpecimen,3732115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988320,
0ab1f1ae-6fad-40fa-87ed-ae32ab1fdab3,NY,PreservedSpecimen,3732116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988321,
f57deea3-9a9d-4762-9549-f8779554ee4d,NY,PreservedSpecimen,3732117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988322,
08dce265-a0b7-4a4d-9ec5-1d7143dfe47a,NY,PreservedSpecimen,3732118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988323,
18bebd3c-2c0b-4086-a5e3-655856f691b9,NY,PreservedSpecimen,3732119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988324,
9e97b818-5631-4615-9d7e-fa41dcf3503e,NY,PreservedSpecimen,3732120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988325,
c4759b10-7ca2-41db-a6b2-b0ff1661a435,NY,PreservedSpecimen,3732121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988326,
09de8566-7606-4c29-b187-d3b69c34798c,NY,PreservedSpecimen,3732122,"M. L. Fernald",5174,1935,10,15,"North America","United States of America",Virginia,"Northampton Co.","Savage Neck",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988327,
5da9a7d5-7833-4bda-beea-7f16577706c7,NY,PreservedSpecimen,3732123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988328,
1eb99170-8e1e-4512-8b16-b496a59d39d8,NY,PreservedSpecimen,3732124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988329,
df680a92-0ff0-425c-b6f5-ccfdaf432caf,NY,PreservedSpecimen,3732125,"H. N. Moldenke",4210,1928,10,21,"North America","United States of America",Pennsylvania,"Snyder Co.","In Penn's Creek at the ""Swinging Bridge""",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988330,
9b42f136-5c0c-4008-a286-1548e720432b,NY,PreservedSpecimen,3732126,"J. Reverchon",s.n.,1884,6,,"North America","United States of America",Texas,"Bexar Co.","San Geronimo Creek",,,29.5594,-98.8238,"Georeferencing Quick Reference Guide, Version 2012",16632,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988331,
1fdfd54d-7bc5-4cdc-9a69-5bfa13fd8ff5,NY,PreservedSpecimen,3732128,"J. R. Crutchfield",1794,1966,7,8,"North America","United States of America",Texas,"Travis Co.","3 miles south of Bee Cave on Barton Creek",,,30.2753,-97.9433,"GEOLocate Web Application",7836,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988333,
18b6f089-b029-4718-91db-ab63369ef599,NY,PreservedSpecimen,3732130,"J. R. Crutchfield",1688,1966,6,14,"North America","United States of America",Oklahoma,"Alfalfa Co.","Byron State Fish Hatchery No. 4",,,36.838,-98.1813,"Georeferencing Quick Reference Guide, Version 2012",555,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988335,
65f173f8-b746-4a69-82d9-366d556cad23,NY,PreservedSpecimen,3732131,"J. R. Crutchfield",2269,1966,9,22,"North America","United States of America",Oklahoma,"Washington Co.","stock pond on US Hwy. #75, 1/2 mile north of Ochelata cut-off",,,36.6048,-95.9355,"Georeferencing Quick Reference Guide, Version 2012",460,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988336,
93a9fe30-2c0d-48a2-98fa-62d1e7a30229,NY,PreservedSpecimen,3732132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988337,
140bb8ba-c1dc-4f68-b27c-ed396c7442e1,NY,PreservedSpecimen,3732133,"R. E. Brooks",18796,1987,7,16,"North America","United States of America",Kansas,"Osborne Co.","15 mi. S. Osborne. farm pond",,,39.2215,-98.6948,"GEOLocate Web Application",20105,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988339,
8c692b8f-e77e-4080-a910-8e6bf2e8badb,NY,PreservedSpecimen,3732135,"J. R. Crutchfield",814,1965,9,14,"North America","United States of America",Texas,"Burnet Co.","Cow Creek, approx. 8 miles east of Marble Falls",,,30.6156,-98.0984,"GEOLocate Web Application",14006,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988341,
71c3a8ac-5fc4-4749-bf35-a31f34092a74,NY,PreservedSpecimen,3732136,"H. A. Stephens",44586,1970,9,4,"North America","United States of America",Nebraska,"Pawnee Co.","3 mi E, 1.5 N Burchard; Burchard Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988342,
2fad4402-1f41-47c3-8fca-7427e26c3919,NY,PreservedSpecimen,3732137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988343,
2477e7e8-636e-4755-ae70-555cf0762787,NY,PreservedSpecimen,03732138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,curassavica,"Najas guadalupensis var. curassavica (A.Braun) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988351,
a0c1c2e2-90c4-4f6e-84df-7a163066c748,NY,PreservedSpecimen,03732139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,curassavica,"Najas guadalupensis var. curassavica (A.Braun) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988359,
7663e8fe-76cd-4b20-8607-7364ad057dbc,NY,PreservedSpecimen,03732140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,curassavica,"Najas guadalupensis var. curassavica (A.Braun) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988360,
a529797c-5284-4684-8724-ee16f4fb61e9,NY,PreservedSpecimen,03732141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,curassavica,"Najas guadalupensis var. curassavica (A.Braun) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988361,
27b3dd61-afb4-49fc-b2a9-63debf672c3e,NY,PreservedSpecimen,03732142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988367,
da071af5-0023-46dd-8ce8-b70afa822ffd,NY,PreservedSpecimen,3732143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988373,
dc431175-fc2d-4f69-953d-02832d8504cf,NY,PreservedSpecimen,3732144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3988374,
