﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa13f399-7277-40ae-99f4-dd168ec264c0,NY,PreservedSpecimen,2903060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225765,
583d9625-bf9d-4e7c-9445-2f66e95aff70,NY,PreservedSpecimen,2903063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225768,
210e15af-a993-436c-822d-8044ba25a24d,NY,PreservedSpecimen,2903064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225769,
761ede93-442b-4354-a4d5-2674ddf84bfc,NY,PreservedSpecimen,2903065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225770,
df4370a1-743d-4b96-aadb-79710bb0b33c,NY,PreservedSpecimen,2903066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225771,
409545d1-2876-46d4-bdde-464362c3b96f,NY,PreservedSpecimen,2903067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225772,
69c18c8e-bbc3-453d-8836-b431d3a1b009,NY,PreservedSpecimen,2903068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225773,
f931426c-cc24-4b3f-a263-2394b3d5ab2d,NY,PreservedSpecimen,2903069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225774,
48a829ec-cd73-4b3e-b9e6-b04749f99fe8,NY,PreservedSpecimen,2903070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225775,
b8f95a03-d589-45e1-9105-44a897d614ec,NY,PreservedSpecimen,2903071,"J. K. Small",s.n.,1893,7,14,"North America","United States of America",Georgia,"Gwinnett Co.","Collected between the Alcovy River and No Business Creek in Oconee and Gwinnett Counties.",213,305,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225777,
a59985d6-4be5-43d5-829a-d170ce99d321,NY,PreservedSpecimen,2903072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225778,
56eb2dbc-b8e7-4f3c-b324-801050e800d3,NY,PreservedSpecimen,2903073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225779,
48d6790d-b5ad-43cd-92c6-d16f02f0d65c,NY,PreservedSpecimen,2903074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225780,
70ebe931-2d4e-49a4-b661-2b488e143121,NY,PreservedSpecimen,2903075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225781,
50362948-c775-4180-993e-c50678e8890a,NY,PreservedSpecimen,636677,"G. G. Hatschbach",15239,1966,11,4,"South America",Brazil,Paraná,,Contendo.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,"S. J. Smith; L. B. Smith",1967,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692706,http://sweetgum.nybg.org/images3/1915/617/00636677.jpg
f642a332-50ea-4067-a49b-5d73cfaf9ea2,NY,PreservedSpecimen,03840365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4119508,
5b78c790-e5ce-46e9-9b0e-8fad6ff9e19c,NY,PreservedSpecimen,4218696,"J. E. Dorey",124,2014,7,12,"North America","United States of America","New Jersey","Ocean Co.","1.8 km WNW of Warren Grove",,,39.7516,-74.3892,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514955,
6c34c200-d38e-498a-a319-ec1384f1a668,NY,PreservedSpecimen,2903043,"A. Commons",s.n.,1863,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225726,http://sweetgum.nybg.org/images3/2334/019/02903043.jpg
39e10826-83fa-4633-9e93-6b6f7dfd4e3e,NY,PreservedSpecimen,2903076,"A. Commons",s.n.,1878,8,9,"North America","United States of America",Maryland,"Worcester Co.",,,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225782,http://sweetgum.nybg.org/images3/2337/896/02903076.jpg
fd604057-ab04-4193-ab78-1f37765fa9c8,NY,PreservedSpecimen,51718,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,glabra,"Scleria pauciflora var. glabra Chapm.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304566,http://sweetgum.nybg.org/images3/530/744/00051718.jpg
7c47fd49-cc68-42bd-b918-f6440e1e8ed5,NY,PreservedSpecimen,51717,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,glabra,"Scleria pauciflora var. glabra Chapm.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624071,http://sweetgum.nybg.org/images3/571/126/00051717.jpg
04b57f65-e2a2-49cb-a0bd-052024c1b3d4,NY,PreservedSpecimen,2903023,"C. Mohr",s.n.,,7,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.5445,-88.178,"Georeferencing Quick Reference Guide (Zermoglio et",4598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225706,http://sweetgum.nybg.org/images3/2333/999/02903023.jpg
84b2cab7-a1c3-4d5c-924d-36c1d72fad2d,NY,PreservedSpecimen,2903024,"W. M. Canby",s.n.,1868,6,,"North America","United States of America","North Carolina","Guilford Co.","High Point",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225707,http://sweetgum.nybg.org/images3/2334/000/02903024.jpg
402c4af1-f5a2-41d1-8eba-bae3e88df89b,NY,PreservedSpecimen,04272048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614504,http://sweetgum.nybg.org/images3/3837/328/04272048.jpg
38d2a7df-d053-4950-85f8-b23162c09d32,NY,PreservedSpecimen,636678,"G. G. Hatschbach",15239,1966,11,4,"South America",Brazil,Paraná,,Contendo.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692707,http://sweetgum.nybg.org/images3/1915/618/00636678.jpg
8631c632-afdd-47cb-8d50-5da8140ae9e9,NY,PreservedSpecimen,2903035,"E. B. Bartram",,1908,7,5,"North America","United States of America",Pennsylvania,"Chester Co.",Paoli,,,40.0421,-75.4763,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225718,http://sweetgum.nybg.org/images3/2334/011/02903035.jpg
d0f23668-af06-49b8-80ca-65fc5e6217b7,NY,PreservedSpecimen,2903050,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225733,http://sweetgum.nybg.org/images3/2334/026/02903050.jpg
3f510fd0-3302-499a-841b-44b53fbbf4d3,NY,PreservedSpecimen,01321869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537019,http://sweetgum.nybg.org/images3/386/801/v-035-01321869.jpg
f2b4c83c-af2a-4328-91f7-70ac11040b3d,NY,PreservedSpecimen,01321870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537020,http://sweetgum.nybg.org/images3/386/802/v-035-01321870.jpg
8cfd1543-81ba-4285-885f-bd37333a034d,NY,PreservedSpecimen,02609929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2912594,http://sweetgum.nybg.org/images3/1898/319/02609929.jpg
d205d192-1ce3-4ed8-a139-27b09ab4142d,NY,PreservedSpecimen,02902915,"W. C. Ferguson",1870,1922,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8012,-73.1237,"Georeferencing Quick Reference Guide, Version 2012",4071.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225432,http://sweetgum.nybg.org/images3/2333/892/02902915.jpg
06cebdc3-0989-4a9d-b757-ee0bfb198bf3,NY,PreservedSpecimen,2902916,"W. C. Ferguson",536,1921,7,23,"North America","United States of America","New York","Nassau Co.","Hempstead Plains",,,40.7273,-73.5874,"GEOLocate Web Application",770,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225597,http://sweetgum.nybg.org/images3/2333/893/02902916.jpg
39c335b6-e0e3-413c-9c00-cfd497866f6b,NY,PreservedSpecimen,2903018,"J. B. Brinton",s.n.,1890,6,8,"North America","United States of America",Pennsylvania,,Elwyn,,,39.9079,-75.4102,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225701,http://sweetgum.nybg.org/images3/2333/994/02903018.jpg
37213649-aee2-4474-be68-a6ead854daf6,NY,PreservedSpecimen,2902978,"J. W. Chickering Jr.",,1876,,,"North America","United States of America","District of Columbia",,"in viciniis Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225661,http://sweetgum.nybg.org/images3/2333/954/02902978.jpg
a1f9738a-7dab-405b-96ff-66f3b7e4e112,NY,PreservedSpecimen,2902976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225659,http://sweetgum.nybg.org/images3/2329/799/02902976.jpg
d9bde833-d876-4a41-b629-457e55517459,NY,PreservedSpecimen,2902977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225660,http://sweetgum.nybg.org/images3/2333/953/02902977.jpg
0206941a-eaa6-4ea7-b8c4-2c1100e21e51,NY,PreservedSpecimen,2902979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225662,http://sweetgum.nybg.org/images3/2333/955/02902979.jpg
aea2d35b-210b-4bec-8f45-c4b8e90b9254,NY,PreservedSpecimen,2902982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225665,http://sweetgum.nybg.org/images3/2333/958/02902982.jpg
b5999204-5356-45cb-bbef-7d3f92e58353,NY,PreservedSpecimen,2903021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225704,http://sweetgum.nybg.org/images3/2333/997/02903021.jpg
ddbfc93a-fcf2-4bc6-90c2-43f5408eef8b,NY,PreservedSpecimen,2903061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225766,http://sweetgum.nybg.org/images3/2337/881/02903061.jpg
ccd45dd0-a869-4d16-8219-8064f57a0b1c,NY,PreservedSpecimen,2903019,"G. V. Nash",s.n.,1904,7,8,"North America","United States of America",Pennsylvania,"Washington Co.",,,,40.0765,-80.3567,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225702,
747bc51d-3848-47d1-bf04-052ed36da4e1,NY,PreservedSpecimen,04832145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,elongata,"Scleria pauciflora var. elongata Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037297,http://sweetgum.nybg.org/images3/4186/973/04832145.jpg
c252a6a6-3843-4fa8-bda9-d40268433432,NY,PreservedSpecimen,4832149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037301,http://sweetgum.nybg.org/images3/4186/974/04832149.jpg
be79886f-671d-428e-a51e-efa1dab93631,NY,PreservedSpecimen,4832150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037302,http://sweetgum.nybg.org/images3/4186/975/04832150.jpg
f55b4dfe-c6c9-41f9-b8e9-7d57bdcd7c47,NY,PreservedSpecimen,4832151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037303,http://sweetgum.nybg.org/images3/4186/976/04832151.jpg
35bee7d5-afb6-4df9-be96-dcd0c506ed53,NY,PreservedSpecimen,4832153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037305,http://sweetgum.nybg.org/images3/4186/977/04832153.jpg
5be1b59a-ac3a-4ff1-9917-caaef38ad4bc,NY,PreservedSpecimen,4832154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037306,http://sweetgum.nybg.org/images3/4186/978/04832154.jpg
2325c660-0bf6-4882-8348-61474156641d,NY,PreservedSpecimen,04832146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037298,http://sweetgum.nybg.org/images3/4181/978/04832146.jpg
66ac18a4-282a-418d-89b2-81f8dabbe2ba,NY,PreservedSpecimen,4832162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037315,http://sweetgum.nybg.org/images3/4181/988/04832162.jpg
e1379e23-faed-4970-87b5-c337fe77aca9,NY,PreservedSpecimen,1069833,"J. C. Lendemer",17884,2009,5,26,"North America","United States of America",Pennsylvania,"Lancaster Co.","New Texas Serpentine Barren, N of Black Baron Rd., 1.5 mi W of jct with US 222, 0.75 mi E of Pleasant Grove",,,39.7417,-76.1833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1241036,http://sweetgum.nybg.org/images3/4186/541/01069833.jpg
396aed2e-3a45-412e-8aa9-2e49eadfb561,NY,PreservedSpecimen,4832152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037304,http://sweetgum.nybg.org/images3/4188/044/04832152.jpg
03af938a-c88a-4ebe-9aa6-bbc170377dd5,NY,PreservedSpecimen,4832147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037299,http://sweetgum.nybg.org/images3/4181/979/04832147.jpg
feddfd51-c8c0-4670-9f55-da515560360a,NY,PreservedSpecimen,4832148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037300,http://sweetgum.nybg.org/images3/4181/980/04832148.jpg
5dcd9eba-9309-4c3f-a76d-460d4c48f265,NY,PreservedSpecimen,04832155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037307,http://sweetgum.nybg.org/images3/4181/981/04832155.jpg
01da80d2-3f0f-4842-9e28-a22f25d4d11c,NY,PreservedSpecimen,4832156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037309,http://sweetgum.nybg.org/images3/4181/982/04832156.jpg
53d3031e-1e7f-4a38-a780-639760045869,NY,PreservedSpecimen,4832157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037310,http://sweetgum.nybg.org/images3/4181/983/04832157.jpg
67c3390a-7df3-45ba-982f-a08638e15d0d,NY,PreservedSpecimen,4832158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037311,http://sweetgum.nybg.org/images3/4181/984/04832158.jpg
bd8fc42f-337d-45d7-9cfe-c47ce8bf64fe,NY,PreservedSpecimen,4832159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037312,http://sweetgum.nybg.org/images3/4181/985/04832159.jpg
e641d6fb-aeb0-49f9-a8ba-977c052ba7d0,NY,PreservedSpecimen,4832160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037313,http://sweetgum.nybg.org/images3/4181/986/04832160.jpg
27db3854-893f-4c9d-8dd1-e4a0a72a5546,NY,PreservedSpecimen,4832161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037314,http://sweetgum.nybg.org/images3/4181/987/04832161.jpg
8335d9c2-4204-4cf5-ac82-7008a026ee32,NY,PreservedSpecimen,4832163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037316,http://sweetgum.nybg.org/images3/4181/989/04832163.jpg
f2a25130-a1b8-48e9-884a-c180d2308e8e,NY,PreservedSpecimen,4832164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037317,http://sweetgum.nybg.org/images3/4181/990/04832164.jpg
e94e6283-7910-462f-b2f1-f633714d1487,NY,PreservedSpecimen,4832165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037318,http://sweetgum.nybg.org/images3/4181/991/04832165.jpg
3bc1cdf4-9739-4fdc-9471-0a24bde19516,NY,PreservedSpecimen,4832167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037320,http://sweetgum.nybg.org/images3/4181/992/04832167.jpg
c1be29cf-89fb-47a6-a491-dc40285aa213,NY,PreservedSpecimen,4832168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037321,http://sweetgum.nybg.org/images3/4181/993/04832168.jpg
8dea7938-fe7e-45d5-bb28-d4644fb435de,NY,PreservedSpecimen,4832169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037322,http://sweetgum.nybg.org/images3/4181/994/04832169.jpg
ce02481c-fdcd-403c-a9a1-60dd00729ac2,NY,PreservedSpecimen,4832171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5037324,http://sweetgum.nybg.org/images3/4181/995/04832171.jpg
