﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4968ed41-4def-45ca-a5a2-16964cd49e17,NY,PreservedSpecimen,2766864,"V. S. E. Delafield",s.n.,,,,"North America","United States of America",Pennsylvania,,"Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845609,
dd0d8dd2-a9a5-4309-b758-b176b0d8f7c2,NY,PreservedSpecimen,2766868,"Collector unspecified",s.n.,1902,6,8,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845617,
dfee933b-63ca-4c3d-bd6c-6711f8634656,NY,PreservedSpecimen,2766869,"Collector unspecified",s.n.,1909,6,16,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845618,
cc4d6978-4eaf-404d-a0d0-abca2fdb0e1a,NY,PreservedSpecimen,02766878,"S. E. Carpenter",445,1977,11,9,"North America","United States of America",Oregon,"Washington Co.","John W. Blodgett Arboretum of Pacific University. Highway 6, near Gales",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,hornemannii,,"Stropharia hornemannii (Fr.) S.Lundell & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845863,
0bc69842-e3d8-420e-a87d-e03b21c6a07e,NY,PreservedSpecimen,02766879,"K. H. McKnight",F7405,1964,8,21,"North America","United States of America",Wyoming,,"Sylvan Lake",,,44.4795,-110.161,"GEOLocate Web Application",587,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,hornemannii,,"Stropharia hornemannii (Fr.) S.Lundell & Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845865,
1d25e44f-7779-4ee8-bb61-6e8b355dcd1f,NY,PreservedSpecimen,02766881,"G. E. Massee",s.n.,,,,Europe,"United Kingdom",England,,"Kew Gardens",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,inuncta,,"Stropharia inuncta (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845873,
146d6240-47bb-4ef2-8b79-2cd058f43cd9,NY,PreservedSpecimen,02766882,"Collector unspecified",s.n.,1906,8,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,inuncta,,"Stropharia inuncta (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845874,
c57fdb85-eac7-498b-9bff-0a3fded92043,NY,PreservedSpecimen,02766883,"Collector unspecified",s.n.,,,,"North America","United States of America",Virginia,,Linden,,,38.909,-78.0756,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,irregularis,,"Stropharia irregularis Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845879,
83cdf6d0-11d2-4972-9282-fcc1c6b96f67,NY,PreservedSpecimen,02766884,"J. Rick",287,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,luteonitens,,"Stropharia luteonitens (Vahl) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845882,
96294710-e04c-421a-b175-1c3ed2bce0e2,NY,PreservedSpecimen,02766885,"G. Bresadola",s.n.,1903,8,16,Europe,Italy,,,Mendola,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,luteonitens,,"Stropharia luteonitens (Vahl) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845884,
bff82fa4-039a-4c4f-9a4b-c7cdbbbc37be,NY,PreservedSpecimen,02766886,"G. Bresadola",s.n.,1903,8,,Europe,Italy,,,Mendola,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,mammillata,,"Stropharia mammillata (Schulzer ex Kalchbr.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845887,
03c0ccbb-f11e-4cc2-be93-858f25a9c06b,NY,PreservedSpecimen,2766889,"Collector unspecified",s.n.,1905,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845967,
829350b2-7312-4111-974f-2b3d169976be,NY,PreservedSpecimen,2766890,"L. M. Underwood",2750a,1891,5,27,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845968,
a3635e8a-b23a-4f71-9726-941699006c32,NY,PreservedSpecimen,2766892,"T. D. A. Cockerell",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845970,
831fb4ef-23fa-4cdf-b906-56b9de5315bc,NY,PreservedSpecimen,2766893,"F. K. A. E. J. von Thümen",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845971,
691fcdc2-444b-4198-a0e0-4d76b8d1e591,NY,PreservedSpecimen,2766896,"P. C. Hennings",s.n.,1888,7,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,melanosperma,,"Stropharia melanosperma (Bull.:Fr.) Gillet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845974,
4f859edf-20fb-4914-a686-7eda86da5596,NY,PreservedSpecimen,02766897,"W. B. Cooke",31597,1959,8,14,"North America",Canada,Quebec,,"Perce, Gaspe Penn.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,merdaria,,"Stropharia merdaria (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845979,
00d53243-a433-4a52-a59a-cb6f113e1096,NY,PreservedSpecimen,2766899,"Collector unspecified",s.n.,1916,7,8,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,merdaria,,"Stropharia merdaria (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845989,
32d34a18-13ff-4db4-b992-02e9ab775d36,NY,PreservedSpecimen,2766900,"P. A. Karsten",s.n.,,,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,merdaria,,"Stropharia merdaria (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845990,
8780210b-d8f5-4334-83b1-712aebc04c20,NY,PreservedSpecimen,2766901,"L. Holm",s.n.,1946,5,19,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,merdaria,,"Stropharia merdaria (Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2845991,
6e7fa892-d570-4a1e-8864-509b6df89ee5,NY,PreservedSpecimen,02766903,,s.n.,1962,10,15,"North America","United States of America",Utah,"Utah Co.","Lawn of Provo High School",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862651,
bd268f72-d7c8-4d57-b34b-93782b02e25c,NY,PreservedSpecimen,2766904,"K. H. McKnight",F67,1949,10,22,"North America","United States of America",Utah,"Utah Co.","Carterville Road, Residence of Kent H. McKnight",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862652,
82bfd60c-06bb-42fd-897d-5c5ad517239b,NY,PreservedSpecimen,2766910,"Collector unspecified",s.n.,,,,Europe,"United Kingdom",,,"Kew Gardens",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862658,
e6f31301-e1f8-484d-a7b5-b27d6cab9e08,NY,PreservedSpecimen,2766911,"G. Bresadola",s.n.,1891,,,Europe,Italy,,,Sopramonte,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862659,
a042bd6b-77a4-467b-837a-0188f5a4033e,NY,PreservedSpecimen,2766912,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862660,
982879f5-6811-4fe1-9f8b-4f5420e547b2,NY,PreservedSpecimen,2766913,"E. Bartholomew",s.n.,1896,8,24,"North America","United States of America",Kansas,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862661,
9d160330-66ed-4d7f-847e-1fdfd4a36f52,NY,PreservedSpecimen,2766914,"E. Bartholomew",s.n.,1896,8,24,"North America","United States of America",Kansas,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862662,
10fe2d80-7ee1-4994-b9b5-10bd596be635,NY,PreservedSpecimen,2766915,"E. Bartholomew",s.n.,1896,8,24,"North America","United States of America",Kansas,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862663,
3ca450d2-3fb3-43a2-a539-0b0adcd2c2fb,NY,PreservedSpecimen,2766916,,99030,1937,5,,"South America",Uruguay,,,"Miguelete [Montevideo]",10,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862664,
f37d68e6-8243-4bf2-b7b6-0e1b05a68ed0,NY,PreservedSpecimen,02766917,"Collector unspecified",s.n.,,,,Europe,Finland,,,Mustiala,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862666,
e4ffb740-f7e0-48a3-8991-824ba2956c12,NY,PreservedSpecimen,2766919,"J. R. Delafield",101,,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls",,,41.1948,-75.2685,"BioGeomancer, Guide to Best Practices for Georefer",1651,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862668,
fbb3235b-7d87-45cf-acf9-50b6dafbd86f,NY,PreservedSpecimen,2766920,"B. F. Harrison",F112,1949,6,24,"North America","United States of America",Utah,"Utah Co.","Near Brigham Young University: Summer School",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,kauffmanii,,"Stropharia kauffmanii A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862669,
2cb3589b-8d06-4730-b01e-ae7cd8d9f2c1,NY,PreservedSpecimen,2766924,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862673,
4eb926b2-0b5f-49ac-9e43-baa6c3e99093,NY,PreservedSpecimen,2766925,Eichler,s.n.,1900,9,,Europe,Poland,,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862674,
c18dd561-c583-4427-975d-23ddff65e3d5,NY,PreservedSpecimen,2766926,"G. S. Bell",s.n.,1935,10,13,"North America",Canada,Ontario,,"Glen Major",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862675,
c33f11cd-a752-4b01-a04e-fe89a6ff0fe6,NY,PreservedSpecimen,2766927,"H. S. Jackson",s.n.,1946,9,9,"North America",Canada,,,"Long Portage to Gull Lake, Lake Temagami, Ontario",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862676,
c807307e-4fc6-408b-bf30-4549d0071ece,NY,PreservedSpecimen,02766928,"S. M. Zeller",s.n.,1933,11,,"North America","United States of America",Oregon,"Benton Co.",,,,44.4918,-123.429,"GEOLocate Web Application",42292,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862678,
872e6ddd-a135-4f6b-964e-821127640098,NY,PreservedSpecimen,2766929,"D. R. Sumstine",s.n.,1903,10,,"North America","United States of America",Pennsylvania,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862680,
3eb2fb39-2951-444a-8edc-50d259753091,NY,PreservedSpecimen,2766930,"R. C. J. E. Maire",s.n.,,,,Africa,Algeria,,,"Atlas de Blida",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862681,
17d0693e-a83a-4365-a6a9-fa8ad563d9df,NY,PreservedSpecimen,2766931,"C. Torrend",537,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862682,
e827aa2c-427a-43e3-8324-45ca7cda385f,NY,PreservedSpecimen,2766932,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862683,
4652b74a-da71-4e20-9aa1-f0c126adc861,NY,PreservedSpecimen,2766933,"Collector unspecified",s.n.,1893,10,,Europe,Germany,,,"Thiergarten, Berlin",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862684,
e54d3882-2d44-4ffe-9ee5-e8e6243bfe2e,NY,PreservedSpecimen,2766934,"Collector unspecified",s.n.,1911,,,Africa,Senegal,,,Femsjö,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862685,
4c9a9e5e-7fcd-4081-b873-dc65b7eef349,NY,PreservedSpecimen,2766935,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,"Catskills Mountains",,,41.9094,-74.6158,"BioGeomancer, Guide to Best Practices for Georefer",29876,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,distans,,"Stropharia distans (Pers.) Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862686,
f139af2c-bbcb-4375-83b7-0966825f8a50,NY,PreservedSpecimen,02766936,"D. G. Huttleston",s.n.,1949,10,16,"North America","United States of America","New York","Tompkins Co.","3 miles north of Meyer's Point",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,epimyces,,"Stropharia epimyces (Peck) G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862690,
2fdd99aa-d168-4b4c-9eb8-8e70d4d647eb,NY,PreservedSpecimen,02766937,"G. Adams",s.n.,1949,9,19,"North America","United States of America","New York","Tompkins Co.","Cornell Heights, Henshaw Rd. toward Triphammer",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,epimyces,,"Stropharia epimyces (Peck) G.F.Atk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862691,
f40d564d-a2ad-463c-84ea-21305d80f0de,NY,PreservedSpecimen,02766939,"P. Sydow",s.n.,1889,7,,Europe,Germany,Berlin,,"Auf [Dungerhaufen], [illegible] bei Berlin.",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,corollaria,,"Stropharia corollaria Bull. [ined.]",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862708,
c4d371a5-3049-4964-8fad-251b5ed4a23e,NY,PreservedSpecimen,02766940,"S. M. Zeller",s.n.,1923,10,,"North America","United States of America",Oregon,"Benton Co.","[No further locality information specified]",,,44.4918,-123.429,"GEOLocate Web Application",42292,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862722,
94db80cf-023e-4507-9022-60cff04c0192,NY,PreservedSpecimen,2766941,"A. S. Methven",2221,1982,12,8,"North America","United States of America",California,"Marin Co.","S. P. Taylor State Park",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862725,
e0395cc1-9726-40a7-b1f4-f1593d19d63b,NY,PreservedSpecimen,2766942,"A. S. Methven",2086,1982,11,22,"North America","United States of America",California,"Mendocino Co.","near Caspar, Simpson Lane",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862726,
e1ecb0cf-10cd-492e-ad77-695819e2e611,NY,PreservedSpecimen,2766943,"A. Eastwood",s.n.,1921,11,13,"North America","United States of America",California,"Marin Co.","Mill Valley",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862727,
e108961e-9c2f-45c6-999b-05b6b5a8d457,NY,PreservedSpecimen,2766944,"H. S. Yates",67,1913,12,6,"North America","United States of America",California,,"Muir Woods",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862728,
da071b56-96bb-4458-9d1c-f178d0f5e513,NY,PreservedSpecimen,2766946,"K. B. McKnight",s.n.,1965,7,12,"North America","United States of America",Wyoming,,"Mt. Washburn, Yellowstone National Park",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862730,
c1eae5be-a95b-482a-90df-6847131f7a49,NY,PreservedSpecimen,2766947,"K. B. McKnight",F8098,1965,7,12,"North America","United States of America",Wyoming,,"Mt. Washburn, Yellowstone National Park",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862746,
04a54010-f01a-40c2-910e-b788183f6a81,NY,PreservedSpecimen,2766948,,45,1937,1,6,"North America","United States of America",Oregon,"Lane Co.","University of Oregon Campus... south of the new library",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862747,
a443a020-88e6-49a4-82a2-c268c1259a63,NY,PreservedSpecimen,2766949,"M. S. Doty",s.n.,1937,4,20,"North America","United States of America",Oregon,"Lane Co.","""New Library"", University of Oregon Campus",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862748,
a4833a82-b33d-464e-bbe7-4d5961f0dd8f,NY,PreservedSpecimen,2766950,"K. H. McKnight",F886,1959,7,27,"North America","United States of America",Utah,"Sanpete Co.","Pleasant Creek Camp",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862749,
e58416ec-71cb-49fc-8ae0-1f43c485b12b,NY,PreservedSpecimen,2766951,"K. H. McKnight",F6454,1964,6,23,"North America","United States of America",Utah,"Utah Co.",,,,40.328,-111.624,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862750,
c3713e7b-88fd-43e4-a363-e1bfdb68b6da,NY,PreservedSpecimen,2766952,"S. Brough",F2645,1961,8,2,"North America","United States of America",Utah,"Duchesne Co.","Moon Lake",,,40.5809,-110.505,"Georeferencing Quick Reference Guide, Version 2012",2681.57,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862751,
e1d70732-8dd2-46dd-bf0f-30c540ac3d78,NY,PreservedSpecimen,2766953,"W. C. Coker",720,1913,9,9,"North America","United States of America","North Carolina","Orange Co.","Chapel Hill",,,35.9263,-79.0438,"BioGeomancer, Guide to Best Practices for Georefer",5104,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862752,
a2060836-395c-453d-9e41-296e075d816e,NY,PreservedSpecimen,2766954,"H. R. Totten",1288,1914,9,30,"North America","United States of America","North Carolina","Orange Co.","Chapel Hill",,,35.9263,-79.0438,"BioGeomancer, Guide to Best Practices for Georefer",5104,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862758,
8f4b320a-acf4-4528-a8c8-bfc227852e36,NY,PreservedSpecimen,2766955,"L. M. Underwood",s.n.,1896,7,,"North America","United States of America",Alabama,"Lee Co.","[No further locality information specified]",,,32.6099,-85.4808,"GEOLocate Web Application",9851,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862759,
f3fbf325-86ec-4db2-893b-f1dccd907dbc,NY,PreservedSpecimen,2766956,"L. M. Underwood",s.n.,1896,7,,,,,,,,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862760,
25de9c3b-52e7-4882-b1b3-f8da5292ad0f,NY,PreservedSpecimen,2766957,"L. M. Underwood",,1896,7,,"North America","United States of America",Alabama,"Lee Co.",Auburn.,,,32.5885,-85.4887,"BioGeomancer, Guide to Best Practices for Georefer",8675,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862761,
77f0dcd6-85f6-4c5a-b9ab-58377639bf4d,NY,PreservedSpecimen,2766958,"L. M. Underwood",s.n.,1896,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862763,
5e1d305e-a11f-427a-9f04-f5a2523af7b9,NY,PreservedSpecimen,2766959,Earle,s.n.,1899,7,29,"North America","United States of America",Alabama,,"[No further locality information specified]",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862764,
068c362f-67dd-40bf-af6f-64e5f61198bd,NY,PreservedSpecimen,2766960,"E. West",s.n.,1938,6,3,"North America","United States of America",Florida,"Alachua Co.","[No further locality information specified]",,,29.6967,-82.332,"GEOLocate Web Application",11222,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,bilamellata,,"Stropharia bilamellata Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862765,
c0b34b5d-7c75-4766-be94-d916cda7431e,NY,PreservedSpecimen,2766962,"J. M. Grant",s.n.,1927,9,,"North America","United States of America",Washington,"Snohomish Co.",,,,48.0807,-122.173,"BioGeomancer, Guide to Best Practices for Georefer",6169,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862785,
8f8aea28-0abc-4404-99a5-305e2e5eea01,NY,PreservedSpecimen,2766963,"L. M. Underwood",s.n.,1893,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,aeruginosa,,"Stropharia aeruginosa (Curtis) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2862786,
