﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
afbfa25d-2e96-4710-9783-8a265aa7a1a7,NY,PreservedSpecimen,2515759,"X. M. Gaines",184,1949,4,1,"North America","United States of America",Alabama,"Escambia Co.","Sec. 33, Escambia Exp. Forest",,,30.999,-87.2439,"Georeferencing Quick Reference Guide (Zermoglio et",808,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748727,http://sweetgum.nybg.org/images3/1967/582/02515759.jpg
0774f587-dad9-4366-bf77-21c294529b16,NY,PreservedSpecimen,2515613,"D. Demarée",16524,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove, Cove creek bottoms",168,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748579,http://sweetgum.nybg.org/images3/1967/436/02515613.jpg
3cb1efe7-1d41-49a1-b2c0-f33378476481,NY,PreservedSpecimen,2515612,"D. Demarée",8517,,,,"North America","United States of America",Arkansas,"Saline Co.","Saline River bottoms",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748578,http://sweetgum.nybg.org/images3/1967/435/02515612.jpg
29187f07-0b4f-4688-a2f8-e80bd8963b44,NY,PreservedSpecimen,2515618,"G. M. Merrill",81,1932,10,16,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748584,http://sweetgum.nybg.org/images3/1967/441/02515618.jpg
61547ed2-3153-4ce1-9f12-48fb95d89ccd,NY,PreservedSpecimen,2515693,"G. M. Merrill",61,1932,9,30,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748660,http://sweetgum.nybg.org/images3/1967/516/02515693.jpg
40390d0e-16dd-40df-a5e6-28470f099b1d,NY,PreservedSpecimen,2515742,"V. H. Chase",9962,1948,7,23,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748709,http://sweetgum.nybg.org/images3/1967/565/02515742.jpg
d25d61cc-df8f-4527-8e28-7a1a3bab62d0,NY,PreservedSpecimen,2515717,"G. Haas",s.n.,1931,4,9,"North America","United States of America",Arkansas,,"near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748684,http://sweetgum.nybg.org/images3/1967/540/02515717.jpg
35b192f0-7176-4752-86f1-f9f106c3c16f,NY,PreservedSpecimen,2515709,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748676,http://sweetgum.nybg.org/images3/1967/532/02515709.jpg
826fc53d-2dd8-4935-8545-fbd5b6b3f513,NY,PreservedSpecimen,2515646,"P. Dowell",3566,1904,10,16,"North America","United States of America","New York","Richmond Co.",Linoleumville,,,40.5884,-74.1905,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748612,http://sweetgum.nybg.org/images3/1967/469/02515646.jpg
b601058f-fab7-4319-95c2-b56cb72108ff,NY,PreservedSpecimen,2515621,"W. H. Seaman",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748587,http://sweetgum.nybg.org/images3/1967/444/02515621.jpg
b4934368-c597-46e0-8340-a83fe560203e,NY,PreservedSpecimen,2515623,"E. Bourgeau",1866,1865,,,"North America",Mexico,,,"Region d' Orizaba",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748589,http://sweetgum.nybg.org/images3/1967/446/02515623.jpg
2ca9cc39-a4b0-441f-97ba-d1c836e55e02,NY,PreservedSpecimen,2515666,"Collector unknown",s.n.,1858,9,20,"North America",,,,"Schlopgarten in Carlsrube",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748632,http://sweetgum.nybg.org/images3/1967/489/02515666.jpg
11ad86dc-47ca-4e94-86f0-2bcee97a6ed1,NY,PreservedSpecimen,2515691,"Collector unknown",s.n.,,3,,"North America",,,,Wilmington,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748658,http://sweetgum.nybg.org/images3/1967/514/02515691.jpg
46169d7b-9890-4f10-9d3e-96498c6661cc,NY,PreservedSpecimen,840265,"J. B. Walker",1950,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332014,http://sweetgum.nybg.org/images3/3888/979/00840265.jpg
215dbc62-826b-4bd0-a34c-623b93c7ea3d,NY,PreservedSpecimen,02514171,"W. D. Longbottom",17235,2012,5,10,"North America","United States of America",Maryland,"Queen Anne's Co.","along MD Rt. 18, Main Street, Ewing Pond, growing in the woods north of the pond along a small stream.",,,38.9619,-76.1921,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742749,http://sweetgum.nybg.org/images3/1676/210/02514171.jpg
9e87db7d-859b-44ee-ad25-c7da2fdca1f6,NY,PreservedSpecimen,01206634,"D. E. Atha",9142,2010,10,6,"North America","United States of America","North Carolina","Carteret Co.","Carteret County, ca 9 km W of the town of Newport, Croatan National Forest, along Forest Road 177",11,11,34.7903,-76.9569,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1484797,http://sweetgum.nybg.org/images3/1965/579/01206634.jpg
99f83df4-43b7-48ec-b1b7-7ecea3458715,NY,PreservedSpecimen,01268880,"D. E. Atha",9407,2010,10,20,"North America","United States of America","North Carolina","Carteret Co.","Cape Hatteras Island, Town of Buxton, N of Rt 12, at Buxton Village Books",1,1,35.2689,-75.5398,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1492612,http://sweetgum.nybg.org/images3/2281/676/01268880.jpg
a4f8096c-afc9-4e66-b7d0-3efe76968eae,NY,PreservedSpecimen,01400281,"D. E. Atha",9981,2011,5,3,"North America","United States of America","North Carolina","Beaufort Co.","ca 1 air km WNW of Aurora, E of Rt. 306",1,1,35.3069,-76.7987,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1683449,http://sweetgum.nybg.org/images3/1967/002/01400281.jpg
c9b5c0aa-549e-4b88-a5c9-78d62d98bf52,NY,PreservedSpecimen,01400274,"D. E. Atha",9924,2011,5,1,"North America","United States of America","North Carolina","Beaufort Co.","midway between the towns of Washington and Chocowinity",1,1,35.5336,-77.0833,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684021,http://sweetgum.nybg.org/images3/1967/001/01400274.jpg
c8d4c9a4-822e-46b1-9281-8635d8e9dad4,NY,PreservedSpecimen,01400433,"D. E. Atha",10133,2011,5,9,"North America","United States of America","North Carolina","Onslow Co.","about halfway between Swansboro and Hubert along Hwy 24",2,2,34.7175,-77.192,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695275,http://sweetgum.nybg.org/images3/1967/006/01400433.jpg
e300d5f3-3892-402b-84e5-3f0e89fc1462,NY,PreservedSpecimen,00200197,"D. E. Atha",11945,2012,7,10,"North America","United States of America",Texas,"Marion Co.","Caddo Lake, 5.5 air km SW of town of Uncertain",53,53,32.6949,-94.176,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095882,http://sweetgum.nybg.org/images3/1305/889/00200197.jpg
dacf7207-eb60-49dd-81d3-4234fec976d3,NY,PreservedSpecimen,02099466,"D. E. Atha",12467,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210907,http://sweetgum.nybg.org/images3/1134/788/02099466.jpg
6d2390ba-d48e-4d95-b6e6-f0ac5d30bbda,NY,PreservedSpecimen,02127998,"D. E. Atha",12798,2012,9,23,"North America","United States of America",Texas,"Orange Co.","4.4 air km NW of Orange city center, N of Interstate 10 at Adams Bayou",4,4,30.1233,-93.7652,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242666,http://sweetgum.nybg.org/images3/1967/019/02127998.jpg
4ebef3f4-ea22-4806-9827-3c3d7ed7e9dd,NY,PreservedSpecimen,02099467,"D. E. Atha",12467,2012,8,17,"North America","United States of America",Louisiana,"Sabine Parish","11.7 air km WSW of Zwolle, end of county road 3229 at edge of Toledo Bend Reservoir",53,53,31.5898,-93.7578,GPS,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254294,http://sweetgum.nybg.org/images3/1134/789/02099467.jpg
9dc6de36-0f70-4b00-a011-6f08ee861b7a,NY,PreservedSpecimen,02147503,"W. D. Longbottom",18906,2013,4,18,"North America","United States of America",Maryland,"Wicomico Co.","Town of Mardela Springs, along US Rt. 50, Ocean Gateway, between Wallertown Road and Spring Grove Road, along roadside.",,,38.4624,-75.7679,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330601,http://sweetgum.nybg.org/images3/1306/991/02147503.jpg
c252b302-7ca5-4872-889b-4111326925b8,NY,PreservedSpecimen,02147506,"W. D. Longbottom",18919,2013,4,20,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Stevensville, Thompson Creek at Thompson Creek Road at edge of woods.",,,38.9688,-76.2444,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330604,http://sweetgum.nybg.org/images3/1306/992/02147506.jpg
5288eb08-6d20-4658-b37c-92160969675a,NY,PreservedSpecimen,02147507,"W. D. Longbottom",18920,2013,4,20,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, Federalsburg Highway, near Caroline Drive, at edge of woods.",,,38.6829,-75.778,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330605,http://sweetgum.nybg.org/images3/1306/993/02147507.jpg
fff563c5-806e-4fe6-bfb0-02070a5f68c8,NY,PreservedSpecimen,02147508,"W. D. Longbottom",18947,2013,4,22,"North America","United States of America",Delaware,"Sussex Co.","Town of Cool Spring, along US Rt. 9-DE Rt. 404, Lewes Georgetown Highway, (Road18) at edge of woods along roadside.",,,38.7312,-75.2543,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330606,http://sweetgum.nybg.org/images3/1306/994/02147508.jpg
3daa2b9a-4e19-4f21-985f-e1cedf33a42c,NY,PreservedSpecimen,02147516,"W. D. Longbottom",18987,2013,4,25,"North America","United States of America",Maryland,"Talbot Co.","North of Easton, US Rt. 50, Ocean Gateway, just south of Woodlawn Memorial Park, at edge of woods along roadside.",,,38.8596,-76.0606,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330615,http://sweetgum.nybg.org/images3/1306/995/02147516.jpg
e4647ac7-3867-4bcd-9e4e-d2efd7ac22ac,NY,PreservedSpecimen,02147522,"W. D. Longbottom",19002,2013,4,26,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 18, Cannon Road & Federalsburg Road (Road 17) at edge of woods along roadside.",,,38.7178,-75.6454,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330620,http://sweetgum.nybg.org/images3/1306/996/02147522.jpg
85724b5d-d961-44a4-bd47-6d39a4e37f84,NY,PreservedSpecimen,02147527,"W. D. Longbottom",19013,2013,4,27,"North America","United States of America",Delaware,"Sussex Co.","Newton Pond, Nichols Run Road, south of Hunters Cove Road (Road 602) 4.2 miles east-southeast of Greenwood and 5.6 miles west-south-west of Ellendale, along edges of man-made fishing pond.",,,38.7802,-75.5221,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330625,http://sweetgum.nybg.org/images3/1306/997/02147527.jpg
1a5dd855-8433-4242-a3ea-cf7d5bde4bb6,NY,PreservedSpecimen,02147600,"W. D. Longbottom",19497,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Town of Dunkirk, along MD Rt. 4, Southern Maryland Blvd., Town Center Boulevard, edge of woods near radio tower.",,,38.726,-76.6562,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330849,http://sweetgum.nybg.org/images3/1306/998/02147600.jpg
0f488820-395c-4533-9a34-296208041ae6,NY,PreservedSpecimen,02200521,"W. D. Longbottom",18946,2013,4,22,"North America","United States of America",Maryland,"Howard Co.","Town of Annapolis Junction, along Corridor Road, at edge of woods along roadside.",,,39.1262,-76.7977,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338298,http://sweetgum.nybg.org/images3/1215/980/02200521.jpg
8210d761-a77d-4e10-be92-fbfd3ed21c27,NY,PreservedSpecimen,02236112,"D. E. Atha",14112,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",16,16,40.7668,-73.9754,GPS,25,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390742,http://sweetgum.nybg.org/images3/1307/315/02236112.jpg
aeb732f5-54ac-425e-b33f-6c696c7e84e7,NY,PreservedSpecimen,02515602,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Durham Swamp",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748528,http://sweetgum.nybg.org/images3/1967/425/02515602.jpg
a46ebe9b-26b8-49f6-8b27-434e439f0493,NY,PreservedSpecimen,2515603,"Collector unspecified",174,1880,5,4,"North America","United States of America","New Jersey",,"Waldstand, Greenville",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748569,http://sweetgum.nybg.org/images3/1967/426/02515603.jpg
159f1b06-d0e2-4b1a-8513-d5cfb6658241,NY,PreservedSpecimen,2515604,"Collector unspecified",s.n.,1905,7,30,"North America","United States of America","New Jersey","Essex Co.",,,,40.7866,-74.2682,"GEOLocate Web Application",4483,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748570,http://sweetgum.nybg.org/images3/1967/427/02515604.jpg
9f4cf074-8c78-4617-bf3a-9119bc97e7b7,NY,PreservedSpecimen,2515605,"W. H. Leggett",s.n.,1880,9,,"North America","United States of America","New Jersey",,"Bergen Point",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748571,http://sweetgum.nybg.org/images3/1967/428/02515605.jpg
e6a0a2a4-388a-4cac-8767-32e68447a923,NY,PreservedSpecimen,2515607,"K. K. Mackenzie",586,1914,5,31,"North America","United States of America","New Jersey","Mercer Co.",Edinburg,,,40.2582,-74.616,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748573,http://sweetgum.nybg.org/images3/1967/430/02515607.jpg
2e0bb95e-2225-4b8e-bbe5-c7b877531978,NY,PreservedSpecimen,2515608,"Collector unspecified",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748574,http://sweetgum.nybg.org/images3/1967/431/02515608.jpg
d02520b3-59c9-4208-8d9d-e9f53bf484d4,NY,PreservedSpecimen,2515609,"A. R. Bechtel",11774,1927,10,25,"North America","United States of America",Indiana,"Clark Co.","State Forest",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748575,http://sweetgum.nybg.org/images3/1967/432/02515609.jpg
f5387fb5-1362-403d-99e2-d15dad8a0a81,NY,PreservedSpecimen,2515611,"E. L. Braun",3753,1940,10,19,"North America","United States of America",Kentucky,"Madison Co.","flats south of Berea",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748577,http://sweetgum.nybg.org/images3/1967/434/02515611.jpg
e8bdc9c3-1984-44fc-9a4d-e5c03d4ec071,NY,PreservedSpecimen,2515614,"C. L. Pollard",1145,1896,8,1,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.433,-88.9523,"GEOLocate Web Application",10452,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748580,http://sweetgum.nybg.org/images3/1967/437/02515614.jpg
303a2b77-81c0-4ea1-ab0c-91525861b233,NY,PreservedSpecimen,2515615,"D. S. Correll",9504,1938,7,11,"North America","United States of America",Louisiana,"Iberia Parish",,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748581,http://sweetgum.nybg.org/images3/1967/438/02515615.jpg
696b1204-6d1a-4d45-a0fd-fd862a1f3d2f,NY,PreservedSpecimen,2515619,"H. J. Banker",3492,1926,4,13,"North America","United States of America",Florida,,"McAllister's Landing, Bear Creek",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748585,http://sweetgum.nybg.org/images3/1967/442/02515619.jpg
143c7048-2a7e-446f-baa5-cc9f629a5cb0,NY,PreservedSpecimen,2515620,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Butler Co.",,,,36.757,-90.3929,"GEOLocate Web Application",5854,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748586,http://sweetgum.nybg.org/images3/1967/443/02515620.jpg
04a2980f-5ddc-4f8e-8301-87f7f8eb7d17,NY,PreservedSpecimen,2515622,"D. C. Eaton",s.n.,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748588,http://sweetgum.nybg.org/images3/1967/445/02515622.jpg
765dd675-cc49-4887-bb24-7175d3fb19da,NY,PreservedSpecimen,2515624,"W. W. Eggleston",4749,1909,6,2,"North America","United States of America",Kentucky,"Lyon Co.",,,,37.0589,-88.1325,"GEOLocate Web Application",3405,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748590,http://sweetgum.nybg.org/images3/1967/447/02515624.jpg
a2800204-1b03-497b-bebc-bbc2ddea83e4,NY,PreservedSpecimen,2515625,"U. T. Waterfall",2112,1940,6,16,"North America","United States of America",Oklahoma,"McCurtain Co.","7 mi. S.E. of Broken Bow",,,33.9574,-94.6525,"GEOLocate Web Application",8956,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748591,http://sweetgum.nybg.org/images3/1967/448/02515625.jpg
43769575-c655-4278-af71-f66690dec673,NY,PreservedSpecimen,2515626,"C. H. Sylvester",s.n.,,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748592,http://sweetgum.nybg.org/images3/1967/449/02515626.jpg
1c7a2c64-42c9-46e3-9d00-cf5ba402822f,NY,PreservedSpecimen,2515627,"C. R. Gunn",1219,1954,9,25,"North America","United States of America",Kentucky,"Jefferson Co.","Cherokee Park, west ""G""",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748593,http://sweetgum.nybg.org/images3/1967/450/02515627.jpg
80acb37a-c700-4f76-89c6-0a5c2f697bfb,NY,PreservedSpecimen,2515629,"W. M. Canby",s.n.,1861,7,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.5762,-75.6252,"GEOLocate Web Application",33120,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748595,http://sweetgum.nybg.org/images3/1967/452/02515629.jpg
c7931a8e-7958-4e54-9aae-f14e15e13fb8,NY,PreservedSpecimen,2515630,"W. M. Canby",s.n.,1863,6,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748596,http://sweetgum.nybg.org/images3/1967/453/02515630.jpg
