﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
410e195b-dc01-4e22-bb52-3bff5e1d104c,NY,PreservedSpecimen,1496160,"R. A. Howard",8417,1946,8,21,"West Indies","Dominican Republic",Barahona,,"Montiada Nueva, forested hillslopes S. E. of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735830,
1ba6c9f7-9870-446b-a7cb-51ad20f440d3,NY,PreservedSpecimen,1496161,"E. C. Leonard",4913,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735831,
a8a04109-a3dd-4f80-a4a2-00f47d68ec81,NY,PreservedSpecimen,1496163,"E. C. Leonard",3788,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes. La Source.",1000,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735833,
695b8907-c1f3-4a21-b8dc-a6bba60e790a,NY,PreservedSpecimen,1496165,"J. N. Rose",3940,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735835,
b98a6faf-5c96-4fe6-92a2-8f3a0d2eb247,NY,PreservedSpecimen,1496166,"N. L. Britton",15450,1916,3,15,"West Indies",Cuba,"Isla de la Juventud",,"San Juan.",,,21.7003,-82.5916,"Georeferencing Quick Reference Guide, Version 2012",7686.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735836,
a9b5b33e-aa2c-4ed7-8f17-feda453ecee4,NY,PreservedSpecimen,1496167,"W. Palmer",531a,1900,4,13,"West Indies",Cuba,"Pinar del Río",,"Mountains north of San Diego de los Banos.",,,22.6821,-83.3571,"Georeferencing Quick Reference Guide, Version 2012",5256.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735837,
f88cf2ef-ee7a-4853-b878-fb119c46b7c8,NY,PreservedSpecimen,1496173,"A. J. A. Fredholm",3207,1897,7,24,"West Indies",Jamaica,,,"Near Rio Grande Ford on Cuna-Cuna trial.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735843,
ebde1a51-519d-451b-b881-b843a128076b,NY,PreservedSpecimen,1496180,"J. A. Shafer",13787,1912,8,20,"West Indies",Cuba,"Pinar del Río",,"Loma Harenales, limestone sierra [word unclear] S of Sumidero;",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735850,
cff51e1a-287b-4334-9aec-f8faa93bcc7d,NY,PreservedSpecimen,1496181,"J. A. Shafer",3725,1910,1,30,"West Indies",Cuba,,,"Oriente: Falls of the Guayabo;",,,20.5689,-75.7359,"Georeferencing Quick Reference Guide, Version 2012",181.279,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735851,
fcf078f6-5077-4796-a845-2483a17b851f,NY,PreservedSpecimen,1496183,"N. L. Britton",450,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735853,
c2d1804f-8ad0-432d-95ac-c63726da3ae2,NY,PreservedSpecimen,1496185,"Fr. León",4064,1913,8,12,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Yayabo river Banao hills",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735855,
44e630a8-dff5-4289-8e37-1f0c67454f4d,NY,PreservedSpecimen,1496186,"J. A. Shafer",22,1909,1,25,"West Indies",Cuba,Camagüey,,"La Gloria, dense forest along trail",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735856,
15887dbb-c33b-465a-abd4-098c77292fe5,NY,PreservedSpecimen,1496188,"E. C. Leonard",8087,1925,12,18,"West Indies",Haiti,Nord,,"Vicinity of Marmelade.",800,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735858,
1761bc0b-5cc7-421a-ac2e-e72643b07847,NY,PreservedSpecimen,1496191,"J. A. Shafer",596,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735861,
48a702f4-419a-440e-89b3-fe7343bdd01f,NY,PreservedSpecimen,1496192,"R. Combs",470,1895,7,17,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Calicito Rd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735862,
38236124-10c3-4b7e-b22f-f1235d8551ae,NY,PreservedSpecimen,1496193,"F. I. X. Rugel",767,,,,"West Indies",Cuba,Matanzas,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735863,
43d078bc-96fd-42a5-b077-78ae1b958b01,NY,PreservedSpecimen,1496194,"J. A. Shafer",1226,1909,4,7,"West Indies",Cuba,,,"Oriente: Holguín, to top of Loma Pilon",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735864,
6d8e3e85-c897-44f3-99dc-c1e8b39ea701,NY,PreservedSpecimen,1414553,"C. Durán-Espinosa",296,1988,5,5,"North America",Mexico,Veracruz,,"Axoquitipa-Otlatzintla, 5 km al NW.  Municipio Benito Juarez.",,,20.78,-98.22,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"C. Durán-Espinosa",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2047575,
412851e3-9439-4f1c-a7cb-b1846329d8de,NY,PreservedSpecimen,3890356,"J. F. Morales Quirós",1639,1993,9,2,"Central America","Costa Rica",Heredia,,"Santa Clara, Carretera a Río Frío, 5 km al Norte. Tacotales en las máargenes de la Carretera",200,,10.2608,-83.8903,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182590,http://sweetgum.nybg.org/images3/3374/107/03890356.jpg
3689c67e-2479-4e1e-8632-6ede64f904ca,NY,PreservedSpecimen,02341979,"I. L. do Amaral",1450,1984,1,31,"South America",Brazil,Roraima,,"Perimetral Norte, 45 km W de Caracarai, Fazenda Repartimento, igarapé Repartimento do Ajarani",,,2.02,-61.47,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526844,
2812d58a-13a8-43dc-a9c8-658f18ecb90d,NY,PreservedSpecimen,02341953,"M. L. Alencar",19,1979,6,25,"South America",Brazil,Amazonas,,"Paraná Tauatú, ca. 100 km NW of Manaus",,,-2.5,-61,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526944,
e97360a2-143d-41e6-a01e-2ae689a79bca,NY,PreservedSpecimen,3890447,"J. A. Steyermark",120287,1979,11,14,"South America",Venezuela,Táchira,,"forested slopes bordering Quebrada Colorada, between San Juan de Colón and Las Cruces, at La Pocina",680,,8.075,-72.25,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182761,http://sweetgum.nybg.org/images3/3373/266/03890447.jpg
1e75bcd7-9d00-4bba-9fa8-e10e253d1dc6,NY,PreservedSpecimen,3890396,"J. A. Steyermark",123253,1980,6,3,"South America",Venezuela,Zulia,,"Cerro Los Manantiales, east of Río Guasare, west of Hacienda Los Manantiales, on property of Professor Morales, 12 km west of Corpozulia Campamento Carichuano",600,,11.02,-72.3417,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182707,http://sweetgum.nybg.org/images3/3373/215/03890396.jpg
755471fc-142e-4c89-8d84-2fe974a47365,NY,PreservedSpecimen,3890451,"J. A. Steyermark",88496,1961,1,16,"South America",Venezuela,Bolívar,,"E. of Miamo, leading to Hato de Nuria, Altiplanicie de Nuria",500,600,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182765,http://sweetgum.nybg.org/images3/3373/270/03890451.jpg
231e2ec0-8d71-409e-80e9-c2c8797e6eeb,NY,PreservedSpecimen,3890249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182260,
9d91a2f7-b69a-41df-92ad-3851a320480f,NY,PreservedSpecimen,3890251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182262,
4769f96e-960f-46ee-ae31-856553a9aab8,NY,PreservedSpecimen,3890252,"Collector unknown",s.n.,,,,"North America",Mexico,Veracruz,,"N. of Cordoba about 1.5 mi. on N. bank of river",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182263,
df4fe1ea-7b8c-414c-86fc-49e1cd022dab,NY,PreservedSpecimen,3890253,Bettencourt,41,,,,"North America",Mexico,"San Luis Potosí",,"Near Antigua Morelos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182264,
7eee59ff-a504-434e-9a41-3dbc0ff181c0,NY,PreservedSpecimen,3890254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182265,
9d20bb18-7796-4686-8d40-f16883c4d494,NY,PreservedSpecimen,3890258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182269,
c97ce103-a979-4d60-9117-8ab588801860,NY,PreservedSpecimen,3890261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182272,
789af9cd-b92a-4b92-add5-46ece1cb1880,NY,PreservedSpecimen,3890307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182500,
861f6523-4553-422b-911b-3c6d8a654ad3,NY,PreservedSpecimen,3890315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182509,
7a8144b9-4213-4cdf-a7f3-8e352a5c2ee1,NY,PreservedSpecimen,3890316,"B. Bartholomew",3441,1985,10,26,"North America",Mexico,"San Luis Potosí",,"1.5 km SW of Tamazunchale on Highway 85",150,,21.2479,-98.7907,"Georeferencing Quick Reference Guide, Version 2012",3824.04,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182511,
cdc21d7d-c230-4bc2-a1bd-7ea18fc949ef,NY,PreservedSpecimen,3890318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182516,
c9b71840-fd3c-45d6-8880-cbfeaa434d1e,NY,PreservedSpecimen,3890328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182529,
6b771df4-f5b4-492f-95b0-4ffeff2da4e9,NY,PreservedSpecimen,3890331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182533,
5a7f6773-59fb-4175-a999-c88706063412,NY,PreservedSpecimen,3890340,"C. G. Pringle",3892,1891,7,31,"North America",Mexico,"San Luis Potosí",,"On trees of lowland forests",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182542,
8cc1984a-0d1e-41b9-8464-6c23f1d1863d,NY,PreservedSpecimen,3890342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182544,
da96a039-df69-4c08-9a0d-36e998b5f63b,NY,PreservedSpecimen,3890343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182545,
9659e471-1cb5-4726-99c0-502ae311013e,NY,PreservedSpecimen,3890344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182546,
0d8ec662-0c39-4251-a9e6-d31ae5b4e69e,NY,PreservedSpecimen,3890346,"W. W. Rowlee",326,1918,9,21,"Central America",Guatemala,,,"Tomeja River Golfete",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182548,
f953b16b-bde4-46cb-a9f5-fcac61e5ca66,NY,PreservedSpecimen,3890347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182549,
7b596a28-02e7-4a70-8735-a5da2b4de771,NY,PreservedSpecimen,3890348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182550,
9fd70466-58d1-47bb-9036-84fc5b4ea94b,NY,PreservedSpecimen,3890349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182551,
907ee981-2172-4d3a-a42f-b4749909bd4a,NY,PreservedSpecimen,3890350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182552,
6f90ab00-cae4-4072-85d3-be09ef652196,NY,PreservedSpecimen,3890351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182553,
5abe1824-fa83-42b3-9536-0ee851fb737b,NY,PreservedSpecimen,3890355,"J. F. Utley",7663,1986,12,26,"North America",Mexico,Chiapas,,"15.2 miles north of Ocozocoautla along Malpaso road",2800,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182589,
fdb893c5-870c-4f64-aa38-9b0674bf38f9,NY,PreservedSpecimen,3890359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182594,
7386c484-e81f-4c80-b7a1-34f7da8dbdb1,NY,PreservedSpecimen,3890365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182600,
604b9c5d-f5b6-4d41-b203-a0dcb1fae02a,NY,PreservedSpecimen,3890374,"P. A. Fryxell",2281,1974,3,22,"North America",Mexico,"San Luis Potosí",,"ca. 20 km NE of Tamzunchale",,,21.3852,-98.6442,"Georeferencing Quick Reference Guide, Version 2012",9247.48,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182610,
006b9da3-7b00-4987-90c9-92acd71bc7b7,NY,PreservedSpecimen,3890379,"J. H. Beaman",06088,1972,6,6,"North America",Mexico,Veracruz,,"Lado NE del cerro Blanco (al NW de) Santiago, Tuxtla, Santiago Tuxtla",700,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182615,
00187929-d461-48e9-9d6e-5f4476c474cf,NY,PreservedSpecimen,3890380,"A. A. Reznicek",M174,1973,12,23,"North America",Mexico,Tabasco,,"South side of Mex. Hwy 186 2.2 miles west of Tabasco-Chiapas border, about 33 miles east of Macuspana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182616,
a032870e-4226-4982-809a-2d1d77423c61,NY,PreservedSpecimen,3890383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182619,
641af2d2-fb39-4302-8e53-eaf844cf509c,NY,PreservedSpecimen,3890398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182709,
f964772b-5642-47f5-91ba-52f04cbdfd0e,NY,PreservedSpecimen,3890408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182720,
7b203401-0777-4b29-ab63-e9b7434d0c75,NY,PreservedSpecimen,3890413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182725,
c9155dc7-d16b-453c-b629-68b739b4ffd4,NY,PreservedSpecimen,3890414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182726,
80745c0a-bb9f-4c53-9ac8-93a60db62360,NY,PreservedSpecimen,3890415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182727,
7f163546-d16c-4319-898f-b6457c3222a2,NY,PreservedSpecimen,3890424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182737,
ac599721-16f6-4e65-bde7-8a82902d87fb,NY,PreservedSpecimen,3890433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182747,
d283a323-034f-43e0-8990-18d1d85406a2,NY,PreservedSpecimen,3890445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182759,
5b0a7323-8e20-482f-b3e1-415ed95a83dd,NY,PreservedSpecimen,3890450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182764,
75855f64-fe79-4cab-a7f6-51d28ba2880d,NY,PreservedSpecimen,3890455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182769,
fa0a421f-c7d3-46ed-b6e2-7662230795d8,NY,PreservedSpecimen,3890458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182772,
0cf9cc61-3e8b-4a8f-8f20-2e60e3c0566a,NY,PreservedSpecimen,3890461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182775,
a1006ad2-af2f-4e58-ba44-4a82b46ec2c7,NY,PreservedSpecimen,3890472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4182786,
