﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0bc31104-2f06-471f-960f-196c25f3973c,NY,PreservedSpecimen,870120,"J. Bosco",189,1991,9,12,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Alchornea,discolor,,"Alchornea discolor Poepp.",,"R. de S. Secco",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129256,http://sweetgum.nybg.org/images3/125/964/v-173-00870120.jpg
9e6702bb-a544-417e-b404-9328577c819c,NY,PreservedSpecimen,40367,"J. Bosco",179,1991,1,3,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará, No. sucam 83/257.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220625,http://sweetgum.nybg.org/images3/3989/986/00040367.jpg
45945c8e-9510-41ae-bd4a-1fe0998a0e80,NY,PreservedSpecimen,40487,"J. Bosco",194,1991,9,4,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,marginata,,"Inga marginata Willd.",,"T. D. Pennington",2002,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465999,http://sweetgum.nybg.org/images3/3142/976/00040487.jpg
482d9ec6-468a-4f70-b30d-f7da3df59091,NY,PreservedSpecimen,39724,"J. Bosco",119,1989,10,25,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico a 150 m do açude do viveiro.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687713,
0f3e39be-562c-4a1e-bdaa-d69ac3995b22,NY,PreservedSpecimen,36391,"J. Bosco",35,1987,5,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada do Barro Vermelho, Km 16.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,riparia,,"Acacia riparia Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494219,
90a93a0a-3434-49a3-aa4c-96e233d0c830,NY,PreservedSpecimen,40113,"J. Bosco",130,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220392,http://sweetgum.nybg.org/images3/4140/618/00040113.jpg
35ed284a-8bc6-4e1a-8a50-b3e63093fa90,NY,PreservedSpecimen,39939,"J. Bosco",123,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA, BR 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412098,http://sweetgum.nybg.org/images3/2639/550/00039939.jpg
72ea64aa-dea9-48c4-ad15-b6ab32b500f7,NY,PreservedSpecimen,40277,"J. Bosco",142,1990,3,24,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703002,http://sweetgum.nybg.org/images3/3336/931/00040277.jpg
6751684d-e73e-4c7e-9f4b-c6ec0a00830f,NY,PreservedSpecimen,40361,"J. Bosco",177,1991,9,13,"South America",Brazil,Acre,"Rio Branco Mun.","Rua Rio Grande do Sul, pomar do INPA/AC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623695,http://sweetgum.nybg.org/images3/3239/949/00040361.jpg
328c300d-abb6-414f-9055-d9a921e26d71,NY,PreservedSpecimen,40876,"J. Bosco",286,1999,5,12,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna, margem direita.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Amaioua,guianensis,,"Amaioua guianensis Aubl.",,"C. M. Taylor",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=76479,
15802693-888f-46a4-8f18-3956fe929943,NY,PreservedSpecimen,40397,"J. Bosco",184,1991,9,17,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chloroleucon,mangense,mathewsii,"Chloroleucon mangense var. mathewsii (Benth.) Barneby & J.W.Grimes",,"M. de L. Rico-Arce",2002,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=478018,
6268f5a0-4ec1-4f7e-92b5-1113c70000dd,NY,PreservedSpecimen,476712,"J. Bosco",287,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna, colocaçao Bela Vista.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,splendens,,"Inga splendens Willd.",,"T. D. Pennington",2002,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456210,http://sweetgum.nybg.org/images3/343/313/v-149-00476712.jpg
a07752f2-8991-466c-a993-c652e3b96b20,NY,PreservedSpecimen,00540747,"J. Bosco",118,1989,10,25,"South America",Brazil,Acre,"Porto Acre Mun.","Universidade Federal do Acre/Parque Zoobotânico, depois do viveiro ao lado do açude á 80 m.",,,-9.95,-67.87,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,quaesitum,,"Solanum quaesitum C.V.Morton",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628000,"http://sweetgum.nybg.org/images3/1607/460/00540747.jpg | http://sweetgum.nybg.org/images3/236/596/v-287-00540747.jpg"
fef00a8c-0cee-4525-beb6-fd368558f061,NY,PreservedSpecimen,04219451,"J. Bosco",292,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Magnoliales,Myristicaceae,Virola,surinamensis,,"Virola surinamensis (Rol. ex Rottb.) Warb.",,"N. Castaño Arboleda",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=677371,
b5e5517d-79c8-40db-bd49-10962006d21d,NY,PreservedSpecimen,40872,"J. Bosco",234,1993,9,28,"South America",Brazil,Acre,"Rio Branco Mun.","Horto Florestal. Bloco 07.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pseudopsidium,,"Eugenia pseudopsidium Jacq.",,"M. L. Kawasaki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623698,http://sweetgum.nybg.org/images3/3845/849/00040872.jpg
cb76a577-0e78-4270-b20a-b07b1625100f,NY,PreservedSpecimen,40410,"J. Bosco",185,1991,9,17,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,calva,,"Eugenia calva McVaugh",,"M. L. Kawasaki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623696,
bf2aad68-ac99-47b9-9ba2-33c8704a44f6,NY,PreservedSpecimen,40105,"J. Bosco",126,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA-área experimental. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,"J. A. Kallunki",2003,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53471,http://sweetgum.nybg.org/images3/4262/306/00040105.jpg
cc0b5db0-afd4-41ff-98ca-7471e9cc25c0,NY,PreservedSpecimen,03075002,"J. Bosco",293,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macrolobium,,,Macrolobium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394084,http://sweetgum.nybg.org/images3/2386/784/03075002.jpg
07437c09-6bed-437d-8cd9-e11ca2a25f1a,NY,PreservedSpecimen,03075003,"J. Bosco",295,1999,5,14,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24517,http://sweetgum.nybg.org/images3/2386/785/03075003.jpg
a81f0389-15ea-4b05-9d1e-bc4f52a0bfe6,NY,PreservedSpecimen,1075234,"J. Bosco",191,1991,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Praça do Juventus.",,,-9.9747,-67.8097,"Other source",178770,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,variegata,,"Bauhinia variegata L.",,"A. M. S. da F. Vaz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702781,http://sweetgum.nybg.org/images3/1996/474/01075234.jpg
72eaead4-b1b0-450c-a8f1-9f3c7e51fafb,NY,PreservedSpecimen,03075001,"J. Bosco",134,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,,,Casearia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238547,http://sweetgum.nybg.org/images3/2386/783/03075001.jpg
c666d125-5ffc-4a3e-8c2f-21aef7eb094e,NY,PreservedSpecimen,1413946,"J. Bosco",172,1991,1,4,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700236,http://sweetgum.nybg.org/images3/2108/567/01413946.jpg
4839d890-de58-47e3-81a9-4f58b7de702e,NY,PreservedSpecimen,1413945,"J. Bosco",234,1993,9,28,"South America",Brazil,Acre,"Rio Branco Mun.","Horto Florestal. Bloco 07.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,pseudopsidium,,"Eugenia pseudopsidium Jacq.",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700235,http://sweetgum.nybg.org/images3/2108/566/01413945.jpg
0ba0f915-0d92-4608-a820-a063873c50ec,NY,PreservedSpecimen,1413944,"J. Bosco",185,1991,9,17,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,calva,,"Eugenia calva McVaugh",,"M. L. Kawasaki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700234,http://sweetgum.nybg.org/images3/2108/565/01413944.jpg
8b747090-3a64-4ac3-a919-291a8d8d7ece,NY,PreservedSpecimen,709496,"J. Bosco",34,1987,5,7,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleome,spinosa,,"Cleome spinosa Jacq.",,"H. H. Iltis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=641608,http://sweetgum.nybg.org/images3/2145/541/00709496.jpg
a01a9cf8-a18b-4a00-a6ee-a669e216d5b7,NY,PreservedSpecimen,03097540,"J. Bosco",171,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"R. Goldenberg",2004,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527696,http://sweetgum.nybg.org/images3/2441/169/03097540.jpg
4f0f7169-acd8-42b5-9e55-fb49cf9d9e86,NY,PreservedSpecimen,754717,"J. Bosco",140,1990,3,24,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Galipea,trifoliata,,"Galipea trifoliata Aubl.",,"J. A. Kallunki",2002,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378659,http://sweetgum.nybg.org/images3/2098/397/00754717.jpg
471a98d1-ffe8-477b-a99d-9c92488b8ae3,NY,PreservedSpecimen,3107646,"J. Bosco",186,1991,9,17,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Ericaceae,,,,Ericaceae,,"J. A. Kallunki",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3439768,http://sweetgum.nybg.org/images3/2526/476/03107646.jpg
d2d6e538-1c69-4ac9-a2e7-2b27b97b1a57,NY,PreservedSpecimen,40300,"J. Bosco",143,1990,3,24,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Bougainvillea,spectabilis,,"Bougainvillea spectabilis Willd.",,"D. da Silva Costa",2017,7,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220599,http://sweetgum.nybg.org/images3/3415/435/00040300.jpg
