﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2e41d97-f6c4-4c83-b96f-404dd24879a5,NY,PreservedSpecimen,2393089,"J. H. Christ",3875,1934,5,12,"North America","United States of America",Idaho,"Benewah Co.","Plummer, in swale.",,,47.3306,-116.884,"GEOLocate Web Application",1311,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590340,
be2b91e6-a87c-4647-b1e0-5cd5d36c0309,NY,PreservedSpecimen,2393090,"R. W. Lichvar",3056,1980,7,7,"North America","United States of America",Wyoming,,"Yellowstone National Park. Outlet of Yellowstone Lake near Fishing Bridge, sandy area near pond.",2347,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590341,
7fd4a7e2-0ea5-43fd-893e-e34b51e10039,NY,PreservedSpecimen,2393092,"E. A. Mearns",1840,1902,7,13,"North America","United States of America",,,"Yellowstone National Park. Gardiner River, at Seven-mile Port.",2213,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590343,
eb4ca5d2-ba6a-4491-89cb-7617260118fb,NY,PreservedSpecimen,2393093,"A. Nelson",6065,1899,7,22,"North America","United States of America",,,"Yellowstone National Park. Burned tracts and roadsides. Obsidian Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590344,
732fca46-8f77-4a84-a701-076f9fca7027,NY,PreservedSpecimen,2393094,"E. J. W. Scheuber",s.n.,1902,7,6,"North America","United States of America",,,"Morris, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590345,
62e823f2-9f90-4a44-a2a7-8f5afac54d37,NY,PreservedSpecimen,2393096,"C. C. Parry",s.n.,,,,"North America","United States of America","New Mexico",,"In the Valley of the Rio Grande, below Doñana.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590347,
ad15c8ce-7236-4040-9c6b-b45e6b11f609,NY,PreservedSpecimen,2393097,"G. I. Baird",1365,1984,8,10,"North America","United States of America",Washington,"Benton Co.","Coyote Rapids, 100-K gravel bar, plants of the Hanford Works (DOE).",122,,46.643,-119.61,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590348,
db6dda3f-fcc0-49f1-83c3-bcf624e04909,NY,PreservedSpecimen,2393098,"G. I. Baird",1355,1984,7,31,"North America","United States of America",Washington,"Benton Co.","The Hanford Works (DOE), banks of the Columbia River, W of 100-B area.",122,,46.643,-119.652,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590349,
79ce41eb-b3a4-4c74-b570-9ad477fa66af,NY,PreservedSpecimen,2393099,"G. I. Baird",1367,1984,8,10,"North America","United States of America",Washington,"Benton Co.","Coyote Rapids, 100-K gravel bar, the Hanford Works (DOE).",122,,46.643,-119.61,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590350,
3f408429-ae39-4d28-8dca-9f1690fb1a84,NY,PreservedSpecimen,2393100,"G. I. Baird",1328,1984,7,27,"North America","United States of America",Washington,"Benton Co.","The Hanford Works (DOE), Columbia R. at 100-H gravel bar by Locke Island.",120,,46.7015,-119.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590351,
c012dad6-e6e3-4982-ab13-c31eec841729,NY,PreservedSpecimen,2393101,"W. N. Suksdorf",2736,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank near Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590352,
d1226a85-a292-42e0-a91d-07ffa7680f8d,NY,PreservedSpecimen,2393102,"W. N. Suksdorf",2736,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, near Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590353,
0b16709a-4a9e-432a-8638-17c2ca09410d,NY,PreservedSpecimen,2393103,"P. K. Holmgren",500,1964,5,23,"North America","United States of America",Washington,"Chelan Co.","Junction Highway 2 with Icicle Canyon Road.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590354,
fa390bd7-cc6c-43e2-8dd5-243e4f00c8f7,NY,PreservedSpecimen,2393104,"J. W. Thompson",14668,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Alpine base of Big Four Mt.",732,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590356,
5d59e118-71cb-480a-b1e5-ecda7f48fc1e,NY,PreservedSpecimen,2393105,"W. N. Suksdorf",2733,1902,5,9,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590357,
6e62974e-5995-41fb-8711-dd2a47008fb3,NY,PreservedSpecimen,2393106,"W. N. Suksdorf",2737,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590358,
d935f934-2dea-494b-a72d-a1c5ca04eb34,NY,PreservedSpecimen,2393107,"W. N. Suksdorf",2732,,,,"North America","United States of America",Washington,"Klickitat Co.","Banks of the Columbia River near Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590359,
7d7ce7ee-45b5-4433-95d3-70f7d908b452,NY,PreservedSpecimen,2393108,"W. N. Suksdorf",1900,1886,6,4,"North America","United States of America",Washington,"Klickitat Co.","Major Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590360,
86e26497-3bbf-4698-b6ef-2a31ee1c6c81,NY,PreservedSpecimen,2393109,"W. N. Suksdorf",2736,,,,"North America","United States of America",Washington,"Klickitat Co.","Riverbank, Bingen.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590361,
c5835e70-46b1-4be2-aafc-0a7c4b2bb380,NY,PreservedSpecimen,2393110,"J. M. Grant",212,1905,5,,"North America","United States of America",Washington,"Yakima Co.","River bar Squier.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590362,
933a18d3-4803-4e95-b0f7-2546d6dc50b6,NY,PreservedSpecimen,2393111,"S. M. Zeller",939,1917,6,25,"North America","United States of America",Washington,"San Juan Co.","Kanaka Bay. San Juan Islands.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590363,
fb9f225e-440f-4c8e-9b25-faed3f2d51ee,NY,PreservedSpecimen,2393112,"J. W. Thompson",14668,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Alpine base of Big Four Mt.",732,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590364,
c4dc25e8-e7fc-4f12-a084-72459ae4108c,NY,PreservedSpecimen,2393113,"J. W. Thompson",10906,1934,7,2,"North America","United States of America",Washington,"Okanogan Co.","Marshy ground along Loop-Loop Road E of Winthrop.",1219,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590365,
61556886-043a-4ab0-9a8e-7e6bb77c406c,NY,PreservedSpecimen,2393114,"A. A. Heller",3852,1898,5,31,"North America","United States of America",Washington,"Lewis Co.","Lewis Co. Near Montesano.",61,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590366,
83af58ce-421c-4451-a87a-8091b5380be0,NY,PreservedSpecimen,2393115,"J. M. Grant",s.n.,1919,6,,"North America","United States of America",Washington,"Grays Harbor Co.","Wetland, Elma.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590367,
eb6a3cf2-9fec-4265-b9d2-63a1181b2da8,NY,PreservedSpecimen,2393116,"L. S. Rose",50058,1950,4,26,"North America","United States of America",Washington,"Clark Co.",Vancouver.,24,,45.6387,-122.661,"GEOLocate Web Application",15946,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590368,
7495fe56-d8de-4f63-acbf-b37bffe09619,NY,PreservedSpecimen,2393117,"A. Cronquist",6130,1949,8,19,"North America","United States of America",Washington,"Walla Walla Co.","Sandy banks of the Columbia River, 3 mi S of Wallula.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590369,
92ea0cce-ff5f-43b9-8246-84200597cb69,NY,PreservedSpecimen,2393118,"J. W. Thompson",14668,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Alpine base of Big Four Mt.",732,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590370,
ea3a894e-8796-49b9-a9f8-11287b927d5d,NY,PreservedSpecimen,2393119,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590371,
fa4a4f82-e151-4b00-a699-f3fb5c57c86e,NY,PreservedSpecimen,2393120,"J. Howell",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590372,
7cef8f97-3432-4b72-af69-e231c23c2173,NY,PreservedSpecimen,2393121,"N. H. Holmgren",3137,1968,5,10,"North America","United States of America",Oregon,"Linn Co.","Willamette Valley, junction of Ore. 34 and Oakville road, 4 mi E of Corvallis.",67,,44.5544,-123.161,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590373,
59393031-3249-4824-823c-bd542a741735,NY,PreservedSpecimen,2393122,"M. W. Gorman",4475,1919,5,24,"North America","United States of America",Oregon,"Clackamas Co.","Lake Grove. On roadside and waste places.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590375,
6132bfcb-9dc8-4115-81b7-d95bed499eb8,NY,PreservedSpecimen,2393123,"E. Hall",27,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590376,
1a432001-eb57-4bb2-a2f0-22283972dc47,NY,PreservedSpecimen,2393124,"E. Hall",25,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590377,
6343ee06-0b9f-48a2-b17b-7759022b73e0,NY,PreservedSpecimen,2393125,"W. C. Cusick",2404,1900,6,12,"North America","United States of America",Oregon,"Wallowa Co.","Sluggish streams of Paradise.",1219,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590378,
96150411-7714-4441-b232-d6ca236e77c8,NY,PreservedSpecimen,2393127,"R. G. Olmstead",308,1983,6,14,"North America","United States of America",Oregon,"Morrow Co.","In moist meadow near road at Anson Wright Memorial County Park.",975,1036,45.1068,-119.629,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590380,
7e5e4fb4-80f7-4303-8165-a697becfcb32,NY,PreservedSpecimen,2393128,"E. I. Applegate",2623,1898,7,4,"North America","United States of America",Oregon,"Klamath Co.","Whiskey Creek. About 7 mi W of Crater Lake in Murray pines.",1463,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590381,
cefee23a-4548-4d57-948f-cbfeb717e7b8,NY,PreservedSpecimen,2393129,"E. W. Hammond",22,1889,4,23,"North America","United States of America",Oregon,"Jackson Co.",Wimer.,,,42.5387,-123.149,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590382,
fbd99f5a-ea26-4f56-b936-4df084104d2a,NY,PreservedSpecimen,2393131,"E. Hall",26,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590384,
8868ac4f-90a6-4023-bbb3-974a63177042,NY,PreservedSpecimen,2393132,"A. N. Steward",6875,1955,5,12,"North America","United States of America",Oregon,"Wasco Co.","Along Rt. 30, 1 mi E of Hood River Co. line.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590385,
1d38c0e6-975f-4cd5-9b65-d6ea6d58c62e,NY,PreservedSpecimen,2393133,"E. Hall",26,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590386,
bd9290c9-3b10-40f5-a50e-1a885674585c,NY,PreservedSpecimen,2393134,"E. Hall",25,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590387,
6a330ac4-709f-478f-9ed8-188b955a6942,NY,PreservedSpecimen,2393135,"E. Hall",27,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590388,
72921f3d-b588-46af-8a53-fcf41457808a,NY,PreservedSpecimen,2393136,"E. Hall",25,1871,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590389,
71818b53-f82e-4310-a0de-1bb6a9a85461,NY,PreservedSpecimen,2393137,"J. B. Leiberg",494,1894,7,23,"North America","United States of America",Oregon,,"Big meadows, Des Chutes River.",1370,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590390,
5d23ec7c-3197-4032-ad2e-9cbaa1b1a7b6,NY,PreservedSpecimen,2393138,"E. P. Sheldon",S.11041,1902,8,3,"North America","United States of America",Oregon,"Clackamas Co.","Oregon City.",,,45.3573,-122.607,"GEOLocate Web Application",5096,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590391,
54f4d8f8-a407-4fb0-9dec-eb10129554ee,NY,PreservedSpecimen,2393139,"D. French",2166,1962,7,17,"North America","United States of America",Oregon,"Clackamas Co.","South of W end of Oswego Lake (S of intersection of Bryant and Jean Roads).",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590393,
92757ca8-c838-4aca-8722-ea21add8af75,NY,PreservedSpecimen,2393140,"D. W. McNeal",2067,1977,6,24,"North America","United States of America",California,"Amador Co.","In a rd. side ditch beside the dirt rd. on the steep hillside below Hwy. #88, 5.0 mi SW of the Silver Lake Dam.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590394,
9ae67efe-e3e9-453f-8f42-6c943ab3a068,NY,PreservedSpecimen,2393141,"R. C. Rollins",83229,1983,7,6,"North America","United States of America",California,"Modoc Co.","Edge of pond, pine forest area above Widow Valley, ca 3 mi E of Day.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590395,
cce60991-8b9a-4340-ab73-2870c3843767,NY,PreservedSpecimen,2393142,"L. C. Wheeler",6707,1949,6,22,"North America","United States of America",California,"Los Angeles Co.","Altadena. Devil's Gate Dam.",321,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590396,
0abed589-74a4-4475-80f3-c49da4c3087e,NY,PreservedSpecimen,2393144,"J. T. Howell",51712,1976,5,18,"North America","United States of America",California,"Kern Co.","The Sierra Nevada. Near Alta sierra. Along old road from Alta Sierra to Wofford Heights.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590398,
16b6c74b-2347-428b-a747-14cc9046cbaf,NY,PreservedSpecimen,2393146,"L. Ahart",s.n.,1979,5,20,"North America","United States of America",California,"Butte Co.","2 mi S of Palerma. Near a deep depression that was filled with waste irrigation water.",35,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590400,
0baea9ce-0bdd-4d2b-ba1c-cb57e4ac322d,NY,PreservedSpecimen,2393148,"A. Fitch",s.n.,1850,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590402,
5c4a2c38-5cb7-4023-987c-2f727d5ade56,NY,PreservedSpecimen,2393149,"Collector unspecified",822a,1892,7,17,"North America","United States of America",California,"San Francisco Co.","Laguna [Riviera].",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590403,
5baa6a6f-3fd0-4f25-a1f8-696299b4099c,NY,PreservedSpecimen,2393151,"Collector unknown",10,,,,"North America","United States of America",California,"Santa Clara Co.","San Jose.",,,37.3394,-121.895,"GEOLocate Web Application",26452,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590405,
0a296921-ecb3-4ba5-96e8-5ef782b0518f,NY,PreservedSpecimen,2393152,"A. A. Heller",5807,1902,7,2,"North America","United States of America",California,"Sonoma Co.","Santa Rosa creek, E of Santa Rosa.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590406,
329822a0-20e4-4ba2-8495-2fee8ff07007,NY,PreservedSpecimen,2393153,"J. T. Howell",23077,1947,4,27,"North America","United States of America",California,"Marin Co.","Bald Mt. W of San Anselmo.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,curvisiliqua,"Rorippa curvisiliqua (Hook.) Bessey var. curvisiliqua",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590407,
7d5beee0-f7a6-4a81-8d9a-2f4c3c6bf730,NY,PreservedSpecimen,02393154,"A. W. Collotzi",818,1966,6,7,"North America","United States of America",Idaho,"Idaho Co.","13 miles west of the Idaho-Montana border along U.S. 12",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,lyrata,"Rorippa curvisiliqua var. lyrata (Hook.) Nutt. ex Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2590414,
