﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57c5460e-8ab6-4b53-9296-e2d7feeb98e9,NY,PreservedSpecimen,01344343,"S. B. Buckley",s.n.,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583994,
6326911c-9d31-4725-9722-ec387bb3c25e,NY,PreservedSpecimen,01344344,"C. L. Porter",10671,1969,4,2,"North America","United States of America",Florida,"Hernando Co.","Five miles east of Brooksville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584002,
d906dd87-fb25-471b-b3ea-c06a4fa1f6b0,NY,PreservedSpecimen,01344345,Curtis,s.n.,1877,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584005,
66d69c0b-c7bb-4aa4-ac24-1b7901463be6,NY,PreservedSpecimen,01344346,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4381,-84.2806,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584008,
1920878b-8c0f-46bf-a7c6-42cc6a69185c,NY,PreservedSpecimen,01344347,"R. M. Harper",576,1900,9,3,"North America","United States of America",Georgia,"Dooly Co.","Near Flint River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584014,
74143e15-e0a7-45e1-a35a-4642c7327812,NY,PreservedSpecimen,01344348,"Collector unspecified",s.n.,1869,4,,"North America","United States of America",Georgia,,Andersonville,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584021,
a9fd79ec-bc8a-4f5e-9374-ce31da948a11,NY,PreservedSpecimen,01344349,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584024,
dec947c9-5583-4bb1-b7e3-f2a036620f9d,NY,PreservedSpecimen,01344351,"F. I. X. Rugel",s.n.,1843,3,,"North America","United States of America",Florida,,"Prope Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584026,
cf070454-e8c7-4814-8707-7f72af26ce5c,NY,PreservedSpecimen,01344352,"T. Hogg",s.n.,1875,,,"North America","United States of America",Florida,,"Jacksonville and vicinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584028,
e0c2e9e1-20fc-4343-8d2b-c2c0a65e3002,NY,PreservedSpecimen,01344353,"A. M. Huger",17,1897,3,15,"North America","United States of America",Georgia,,"Near Americus",,,32.0801,-84.2255,"GEOLocate Web Application",5407,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584031,
159d6e2c-9121-40e8-af80-0c58f17edd5e,NY,PreservedSpecimen,01344354,"L. C. Anderson",6871,1984,3,30,"North America","United States of America",Florida,"Santa Rosa Co.","Along I-70, 8 mi NE of junction with rte. 87",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584086,
75204153-75ff-4d1f-98fb-4cf79befcb06,NY,PreservedSpecimen,01344355,"D. Isely",11014,1971,4,14,"North America","United States of America",Florida,,"Near US #27, ca. 1 mile west of Suwannee River Crossing, Lafayette",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584090,
4e8bf0bd-897b-4075-b13b-c24a3e92a0ff,NY,PreservedSpecimen,01344356,"R. K. Godfrey",52919,1955,3,3,"North America","United States of America",Florida,,Tallahassee,,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584099,
b2eb8fd5-9168-435b-83dd-05029a59bc44,NY,PreservedSpecimen,01344358,"A. H. Curtiss",601,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584104,
9653dc56-3f46-4b3f-9670-b1b8b042395e,NY,PreservedSpecimen,01344363,"A. H. Curtiss",601,,,,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584121,
6b590418-c313-4cfe-b307-f0b4669fb2a2,NY,PreservedSpecimen,01344359,"A. H. Curtiss",6753,1901,3,27,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3319,-81.6556,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584128,
08ac8914-a62a-491e-a365-eba9589c91e8,NY,PreservedSpecimen,01344360,"Collector unspecified",s.n.,1838,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0378,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584147,
46a259b8-b48b-4659-bb08-741804d2f382,NY,PreservedSpecimen,01344361,"L. H. Lighthipe",s.n.,1890,3,,"North America","United States of America",Florida,"Jefferson Co.",Montecello,,,30.5402,-83.8691,"GEOLocate Web Application",2681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584155,
9666db80-bf7a-4418-a3f2-990365074c29,NY,PreservedSpecimen,01344362,"J. Torrey",s.n.,1872,3,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4381,-84.2806,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584158,
126493c6-af5b-49aa-a41e-0bd39e7de38a,NY,PreservedSpecimen,01344364,Burrows,s.n.,1834,,,"North America","United States of America",Florida,,"Tampa Bay",,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584159,
242081f8-7ffe-4277-b151-7fefd466fafc,NY,PreservedSpecimen,01344365,"R. M. Harper",872,1901,6,11,"North America","United States of America",Georgia,"Bulloch Co.",,,,32.3968,-81.7432,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584161,
530162cb-9cd4-42f1-8419-9827892a8087,NY,PreservedSpecimen,01344366,"R. M. Harper",2141,1904,4,21,"North America","United States of America",Georgia,"Laurens Co.","About 4 miles north of Dublin",,,32.5985,-82.9038,"GEOLocate Web Application",12445,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"D. Isely",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584166,
1927453f-94a7-47fc-9564-e90b10a61a07,NY,PreservedSpecimen,01344367,"L. H. Lighthipe",497,1897,3,16,"North America","United States of America",Florida,"Duval Co.","St Nicholas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584316,
a3c9e250-d1dc-459f-b20d-8bc129f64e0d,NY,PreservedSpecimen,01344368,"L. C. Anderson",24366,2009,3,31,"North America","United States of America",Florida,"Wakulla Co.","St. Marks Nat'l Wildlife Refuge (Panacea Unit). At check station beside Purify Bay Rd., 0.9 mi S of Rte. 375 (Medart) just inside refuge boundary",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584417,
5466c700-1442-4fa2-88b5-d3f2b9ec32dc,NY,PreservedSpecimen,01344369,"Dr. Walsh",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584424,
6d328ba4-d114-4e4e-9413-57e6681cfcdb,NY,PreservedSpecimen,01344370,"J. H. Barnhart",2041,1897,4,27,"North America","United States of America",Florida,"Alachua Co.",Hawthorn,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584426,
aa7507ed-38cf-4bf5-9adb-aef5232c6a54,NY,PreservedSpecimen,01344371,"J. Henry",1024,1937,4,24,"North America","United States of America",Georgia,,"About 15 miles n.e. of Lyons",,,32.3582,-82.1399,"GEOLocate Web Application",11621,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584501,
bb7f3722-1cf8-48d6-865d-b4c6a02583b1,NY,PreservedSpecimen,01344372,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584504,
a0f03c9c-5231-4ab8-986f-35a0f4df67a0,NY,PreservedSpecimen,01344374,"O. K. Lakela",26944,1964,3,17,"North America","United States of America",Florida,"Hernando Co.","Between US 41 and fenced field. About 1 mile south of Chinsegut Hill Junction. North of Brooksville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584509,
6d6eb7e5-13a5-4cca-9f17-e9ae6583d2b2,NY,PreservedSpecimen,01344375,"R. K. Godfrey",62675,1963,4,7,"North America","United States of America",Florida,"Leon Co.","4 miles SE of Tallahassee",,,30.3972,-84.2331,"GEOLocate Web Application",19903,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584511,
87d523c5-69c8-4fb4-bd21-8a901dbab9f8,NY,PreservedSpecimen,01344376,"Illegible collector name",471,1894,2,24,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584513,
57f3d06f-e135-44c2-8fa4-42004e5b1099,NY,PreservedSpecimen,01344377,"J. P. Gillespie",284,1956,3,1,"North America","United States of America",Florida,"Leon Co.","Shoulder of road along hwy 369, 2 miles south of its junction with hwy 61",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584523,
f6042e13-b57e-4071-865a-fd0c25c0ab21,NY,PreservedSpecimen,01261389,"N. D. Atwood",7135,1979,5,9,"North America","United States of America",Nevada,"Clark Co.","Harris Springs, E side of Charleston Mountains",,,36.2416,-115.542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491201,http://sweetgum.nybg.org/images3/2058/641/01261389.jpg
2121a977-ecb3-4b5c-b2d0-dbf5dfa0b669,NY,PreservedSpecimen,01261390,"N. D. Atwood",21828,1997,4,26,"North America","United States of America",Nevada,"Clark Co.","Red Rock Cyn Rec. Land ca. 9 mi. N Goodsprings. Just S of Cottonwood Pass",1500,,35.9479,-115.428,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491203,http://sweetgum.nybg.org/images3/2058/642/01261390.jpg
50c0d00c-d62d-48ac-adb7-0272adb24dcb,NY,PreservedSpecimen,01261391,"N. D. Atwood",21825,1997,4,26,"North America","United States of America",Nevada,"Clark Co.","Mt. Spring Summit",1710,,36.0063,-115.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"R. C. Barneby",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491206,http://sweetgum.nybg.org/images3/2058/643/01261391.jpg
51d98a4b-edec-4ff2-a6ee-617d2fdbc0f3,NY,PreservedSpecimen,01344337,"J. K. Small",11175,1924,4,21,"North America","United States of America",Florida,,"Pinelands north of High Springs",,,29.8489,-82.5983,"Georeferencing Quick Reference Guide (Zermoglio et",4048,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583882,http://sweetgum.nybg.org/images3/390/490/v-152-01344337.jpg
c5c5eef2-0091-4315-83f2-e43805025075,NY,PreservedSpecimen,01344357,"J. D. Smith",s.n.,1883,3,21,"North America","United States of America",Florida,"Sumter Co.",,,,28.7048,-82.081,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584100,http://sweetgum.nybg.org/images3/2003/721/01344357.jpg
84c36c48-4219-4722-b513-f330299eaf4f,NY,PreservedSpecimen,01344373,"I. L. Wiggins",19483,1965,3,16,"North America","United States of America",Florida,"Dixie Co.","Roadside along S129 about 9.2 miles north of Old Town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"R. C. Barneby",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584507,http://sweetgum.nybg.org/images3/2003/735/01344373.jpg
850e1154-0e59-46e3-9ae1-0795758961c3,NY,PreservedSpecimen,01344350,"G. R. Cooley",5606,1958,3,12,"North America","United States of America",Florida,"Hernando Co.","Near Croom",,,28.5878,-82.2276,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584084,http://sweetgum.nybg.org/images3/2003/716/01344350.jpg
1ad0243e-ece2-4892-b2cb-2820000cab60,NY,PreservedSpecimen,01344339,"S. R. Hill",27658,1996,4,13,"North America","United States of America",Georgia,"Bulloch Co.","Upper Lotts Creek Primitive Baptist Church, S side Westside Road at Lotts Creek. West of Statesboro. Vicinity of cemetery and sand hills",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"S. R. Hill",1996,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583889,http://sweetgum.nybg.org/images3/390/491/v-152-01344339.jpg
25813b4a-94c5-48e0-95b0-c6fe56fb6b46,NY,PreservedSpecimen,01344340,"S. R. Hill",27680,1996,4,13,"North America","United States of America",Georgia,"Bulloch Co.","Lower Lotts Creek Baptist Church; N side GA Rt. 46, 0.5 mi SE of US Rt. 301, ca. 8 mi SW of Statesboro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,villosus,,"Astragalus villosus Michx.",,"S. R. Hill",1996,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583893,http://sweetgum.nybg.org/images3/2003/707/01344340.jpg
