﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf126a68-160d-4cd5-9122-2af83bbc9cf4,NY,PreservedSpecimen,3305463,"H. Cuadros V.",3009,1986,8,25,"South America",Colombia,Bolivar,,"Isla de Barú, entre El Puerto y Acarca",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706358,http://sweetgum.nybg.org/images3/3022/295/03305463.jpg
523d95be-3166-4352-ac9b-8c7442ec9d00,NY,PreservedSpecimen,3305518,"E. P. Killip",12015,1922,10,16,"Central America",Panama,Panama,,"Bella Vista",0,0,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706429,http://sweetgum.nybg.org/images3/3022/349/03305518.jpg
de54d162-bb34-40d9-acc6-03ab53bc7b24,NY,PreservedSpecimen,00044803,"B. E. Hammel",18494,1992,4,13,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Cañón del Río Térraba a lo largo de la Carretera Interamericana",100,100,8.1167,-83.3333,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3707542,http://sweetgum.nybg.org/images3/3022/128/00044803.jpg
ce4536a1-a101-41f4-bfb6-5f32908096ab,NY,PreservedSpecimen,3305492,"G. Agostini",548,1965,8,21,"South America",Venezuela,Anzoategui,,"Alrededores de Puerto Piritu.",10,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706403,http://sweetgum.nybg.org/images3/3022/323/03305492.jpg
96f10ed4-9246-4773-9306-835b1b38361c,NY,PreservedSpecimen,3305525,"H. Stehlé",1145,1936,7,5,"West Indies",Guadeloupe,Pointe-à-Pitre,"Le Moule Comm.","Savane Lemercier, Moule",5,5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706436,http://sweetgum.nybg.org/images3/3022/356/03305525.jpg
afc64e10-d032-41e3-8579-64a5e6367abb,NY,PreservedSpecimen,3305531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706442,http://sweetgum.nybg.org/images3/3022/362/03305531.jpg
e258e7f7-8743-4757-ae03-b6a2b9f20e5c,NY,PreservedSpecimen,03305550,"T. G. Yuncker",8256,1938,6,28,"Central America",Honduras,Yoro,,"Woodland in semi-arid region near Coyoles, Aguan River valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3707538,http://sweetgum.nybg.org/images3/3022/380/03305550.jpg
15b5b8e1-2d1e-4f1e-bedb-5ac364c4bf55,NY,PreservedSpecimen,3305519,"W. R. Maxon",6967,1923,6,12,"Central America",Panama,Panama,,"Low woods east of Bella Vista, a suburb of Panama City.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706430,http://sweetgum.nybg.org/images3/3022/350/03305519.jpg
25258c89-ac95-4117-8ec8-7cd35d235f04,NY,PreservedSpecimen,3305516,"W. R. Maxon",2,,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706427,http://sweetgum.nybg.org/images3/3022/347/03305516.jpg
08b994a8-0729-4868-91b8-2220d7a96571,NY,PreservedSpecimen,3305517,"W. R. Maxon",2,1906,,,"Central America","Costa Rica","San José","Dota (Canton)","Santa Maria de Dota",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706428,http://sweetgum.nybg.org/images3/3022/348/03305517.jpg
f70b122b-97f4-46d8-9c84-a93a24aba292,NY,PreservedSpecimen,01495631,"S. R. Hill",25420,1993,12,13,"West Indies",Dominica,"Saint Paul",,"Rodney's Rock, Hertford Estate, Caribbean Coast, Coastal Highway.",0,3.048,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732618,http://sweetgum.nybg.org/images3/3252/907/01495631.jpg
916ec782-14df-4937-bd06-fee872debf2b,NY,PreservedSpecimen,3305477,"S. Calderón",1661,1923,7,,"Central America","El Salvador",Sonsonate,,Acajutla,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706388,http://sweetgum.nybg.org/images3/3022/309/03305477.jpg
1ccc2ac1-86a0-46fa-9af3-70e70dbccdbf,NY,PreservedSpecimen,3305468,"F. Eichlam",,1914,7,23,"Central America",Guatemala,,,"Cult....under glass.",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706363,http://sweetgum.nybg.org/images3/3022/300/03305468.jpg
7c472688-4f12-43bc-9ce0-b065d9eb2120,NY,PreservedSpecimen,3305495,"J. G. Ortega",4585,1922,,,"North America",Mexico,Sinaloa,,"La Ramada",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706406,http://sweetgum.nybg.org/images3/3022/326/03305495.jpg
067cac00-4399-4f14-ae80-f7ffe9a691fb,NY,PreservedSpecimen,3305502,"A. B. Nickels",25580,1906,,,"North America","United States of America",Texas,,Laredo,,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706413,http://sweetgum.nybg.org/images3/3022/333/03305502.jpg
65fff13a-d0c7-4cc2-a9df-3c4be15f67c8,NY,PreservedSpecimen,3305467,"A. B. Nickels",25580,1909,7,31,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706362,http://sweetgum.nybg.org/images3/3022/299/03305467.jpg
ca4a943a-870f-474b-8efb-4506478fbb65,NY,PreservedSpecimen,3305474,"A. B. Nickels",25580,1908,7,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706369,http://sweetgum.nybg.org/images3/3022/306/03305474.jpg
7155328e-e16b-448d-af37-e402217406c7,NY,PreservedSpecimen,3305475,"A. B. Nickels",,1910,7,18,"North America","United States of America",Texas,,Laredo,,,27.5399,-99.5176,"Georeferencing Quick Reference Guide, Version 2012",29861.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706370,http://sweetgum.nybg.org/images3/3022/307/03305475.jpg
8d325aef-e872-40f5-9072-179cd970bfba,NY,PreservedSpecimen,3305508,MacDougal,25733,1906,,,"North America",Mexico,Oaxaca,,"Between Oaxaca and Mitla.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706419,http://sweetgum.nybg.org/images3/3022/339/03305508.jpg
62eeccf6-f11d-4b9e-9923-741077b87ede,NY,PreservedSpecimen,3305509,MacDougal,25733,1906,,,"North America",Mexico,Oaxaca,,"Between Mitla and Oaxaca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706420,http://sweetgum.nybg.org/images3/3022/340/03305509.jpg
2d374d15-1855-46d0-8643-840993955635,NY,PreservedSpecimen,3305510,MacDougal,25733,1906,,,"North America",Mexico,Oaxaca,,"Between Mitla and Oaxaca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706421,http://sweetgum.nybg.org/images3/3022/341/03305510.jpg
4184ec1b-09b9-4c71-a43d-9668c602779e,NY,PreservedSpecimen,3305536,MacDougal,25733,1906,,,"North America",Mexico,Oaxaca,,"Between Mitla and Oaxaca.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706447,http://sweetgum.nybg.org/images3/3022/366/03305536.jpg
56754ee5-ed65-4a0f-bb2e-b21cdeccd993,NY,PreservedSpecimen,118681,"H. H. Smith",2423,1898,6,30,"South America",Colombia,Magdalena,,"Near Bonda, Santa Marta.",45.7,45.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=21075,"http://sweetgum.nybg.org/images3/2974/634/00118681.jpg | http://sweetgum.nybg.org/images3/208/163/v-235-00118681.jpg"
