﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c29d5d95-1516-4b6e-b9c4-5b23ee24338a,NY,PreservedSpecimen,1766907,"J. Richardson",1860,1965,8,26,"North America","United States of America",Nebraska,"Lincoln Co.","Wellfleet Rec. Area. Disturbed roadside.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,capillare,,"Panicum capillare L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1972675,
71a50849-f295-46ea-9fbd-34aacb63f06e,NY,PreservedSpecimen,1770277,"J. Richardson",1302,1965,8,17,"North America","United States of America",Nebraska,"Dundy Co.","1 mi. s. Rock Creek St. Fish Hatchery",,,40.1117,-101.779,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,virgatum,,"Panicum virgatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1977600,
b3ddd7ee-7645-4841-9e6d-28505bf1d165,NY,PreservedSpecimen,1794402,"J. Richardson",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Poa,pratensis,irrigata,"Poa pratensis subsp. irrigata (Lindm.) H.Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2003816,
7f1bc1de-53b8-4a11-b6de-42db31544160,NY,PreservedSpecimen,1820342,"J. Richardson",s.n.,,,,"North America",,,,"Bear Lake [""From the mouth of the Mackenzie River, in northwestern Canada, to Point Beechey, now in Alaska.""--Britannica.com.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034246,
21695727-ae98-421c-a933-c91ac6faf1b9,NY,PreservedSpecimen,1820351,"J. Richardson",s.n.,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Trisetum,spicatum,,"Trisetum spicatum (L.) K.Richt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034255,
0d628187-040f-4523-b59a-e25a49dca768,NY,PreservedSpecimen,1891880,"J. Richardson",s.n.,,,,"North America",Canada,,,"""Franklin's Journey""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,neglecta,,"Antennaria neglecta Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2107671,
d194f88d-6ad9-4402-b76a-ac86baf83a8a,NY,PreservedSpecimen,02201005,"J. Richardson",s.n.,,,,"North America",Canada,"Northwest Territories",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Pilosella,richardsonii,,"Pilosella richardsonii Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371046,
52839ed4-7b78-4657-b0c1-a9ac4ecb8105,NY,PreservedSpecimen,02201073,"J. Richardson",s.n.,,,,"North America",Canada,Manitoba,,"Lake Winnipeg",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,backii,,"Carex backii Boott",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2374302,
41ec5730-cacd-4d64-809b-4dc9764c52b5,NY,PreservedSpecimen,02317920,"J. Richardson",43,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,pubescens,,"Rubus pubescens Raf.",,"P. A. Rydberg",,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503947,
66360e22-02d5-429d-92eb-2d0fabf42839,NY,PreservedSpecimen,02317921,"J. Richardson",43,,,,"North America",Canada,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,pubescens,,"Rubus pubescens Raf.",,"P. A. Rydberg",,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503949,
19a1f7c4-dca3-4a0c-a01e-eed7c61e3cea,NY,PreservedSpecimen,3592608,"J. Richardson",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,septentrionalis,,"Androsace septentrionalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912158,
3ae7a5ef-ad8a-4c1b-af2e-fe38470d15cc,NY,PreservedSpecimen,4118598,"J. Richardson",341,,,,,Unknown,,,"Subarctic America",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,aquilonis,,"Platanthera aquilonis Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4446112,
bc5e8339-ac8e-4901-a2c5-38f989a3d7fd,NY,PreservedSpecimen,1744872,"J. Richardson",960,1965,7,29,"North America","United States of America",Kansas,"Linn Co.","Marais des Cygnes Waterfowl Refuge, Area A.",,,38.2579,-94.6576,"Georeferencing Quick Reference Guide (Zermoglio et",7178,Plantae,Magnoliophyta,,Poales,Poaceae,Phalaris,arundinacea,,"Phalaris arundinacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1988820,http://sweetgum.nybg.org/images3/916/561/1744872.jpg
1e251ae9-d5b8-48b8-8370-1c8b4e7ab7a7,NY,PreservedSpecimen,478724,"J. Richardson",26,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Entodontaceae,Entodon,cladorrhizans,,"Entodon cladorrhizans (Hedw.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=299089,http://sweetgum.nybg.org/images3/3910/230/00478724.jpg
d560e4b7-8e38-423f-b8a6-44032c3d08b0,NY,PreservedSpecimen,152749,"J. Richardson",,,,,"North America",Canada,,,"Between J. N. & C. H., N. America",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140107,
5dd35184-378b-4def-a91f-d7815e9fac02,NY,PreservedSpecimen,152750,"J. Richardson",,,,,"North America",Canada,,,"Between J. N. & C. H., N. America",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Bartramia,pomiformis,elongata,"Bartramia pomiformis var. elongata Turner",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=140108,
1e1a2eb7-c59a-46dd-8982-a8b0103abd73,NY,PreservedSpecimen,1678210,"J. Richardson",161,,,,"North America",Canada,,,"English River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,trachycaulus,glaucus,"Elymus trachycaulus subsp. glaucus (Pease & A.H.Moore) Cody",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222592,http://sweetgum.nybg.org/images3/829/526/1678210.jpg
fc8ba8d2-0615-4e03-9c8a-e7118fd079c2,NY,PreservedSpecimen,3707821,"J. Richardson",s.n.,,,,"North America",Canada,,,[...Franklin...],,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,multipedunculatum,,"Sparganium multipedunculatum (Morong) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3963236,http://sweetgum.nybg.org/images3/3174/976/03707821.jpg
77833468-3c8e-4ac8-b9cc-331861c24790,NY,PreservedSpecimen,2636513,"J. Richardson",s.n.,,,,"North America",,,,"Arctic Coast.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,borealis,richardsoniana,"Artemisia borealis subsp. richardsoniana (Besser) Korobkov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3155921,http://sweetgum.nybg.org/images3/2288/427/02636513.jpg
2d6d4f99-7074-48cf-98b2-fb9466195571,NY,PreservedSpecimen,02343586,"J. Richardson",s.n.,1832,7,,"North America",Canada,Saskatchewan,,"Carlton House [=The third Fort Carlton was built on the south bank of the North Saskatchewan at the Great Crossing Place, a ford of that river.,which was built 1810]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,palustris,,"Eleocharis palustris (L.) Roem. & Schult.",,"S. G. Smith",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2532583,http://sweetgum.nybg.org/images3/1524/252/02343586.jpg
1cdf2572-f221-427e-9cd2-56934afd69b4,NY,PreservedSpecimen,1880784,"J. Richardson",301,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,umbrinella,,"Antennaria umbrinella Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2114423,http://sweetgum.nybg.org/images3/1176/281/01880784.jpg
52ea7235-2527-4f69-9372-1ba47030e770,NY,PreservedSpecimen,11087,"J. Richardson",s.n.,1826,6,,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Norman",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,alba,setifolia,"Carex alba var. setifolia Dewey",,"Unspecified Determiner",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710454,http://sweetgum.nybg.org/images3/529/306/00011087.jpg
