﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efd797c4-69e6-41a6-b970-5652cf54c0f9,NY,PreservedSpecimen,164019,"R. D. Goos",,1994,1,3,"North America","United States of America",Florida,"Brevard Co.","Erna Nixon Preserve",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,circinans,,"Meliola circinans Earle",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=594188,
7f63153d-ad93-4b70-899b-3fb922df18be,NY,PreservedSpecimen,65364,"R. D. Goos",H30,1968,11,,Oceania,"United States of America",Hawaii,,"Wili-wili-nui Trail",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,lyoniae,,"Meliola lyoniae F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613033,
edacb814-ca4d-4fed-8e25-0378bba65664,NY,PreservedSpecimen,65365,"R. D. Goos",H31,,,,Oceania,"United States of America",Hawaii,,"Wili-Wili-Nui Trail",,,,,,,Fungi,Ascomycota,,,Meliolaceae,Meliola,lyoniae,,"Meliola lyoniae F.Stevens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613034,
54324165-eed0-494e-8763-6accb87b909f,NY,PreservedSpecimen,163952,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613186,
64b5e007-cc56-48e6-8fd1-79676f6353a6,NY,PreservedSpecimen,163953,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613187,
5f40d8d0-96a6-4a59-8af5-885e017ef821,NY,PreservedSpecimen,163954,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613188,
0b8db5ff-45ae-4050-b99d-e485ac8a4972,NY,PreservedSpecimen,163955,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613189,
1fcae8f6-8ca7-4639-a97f-40ac4e265490,NY,PreservedSpecimen,163956,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613190,
f1e8d74b-05f7-428f-a121-e2992421752e,NY,PreservedSpecimen,163957,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613191,
555b96b9-327b-4baf-baf4-5f0ff5511a5a,NY,PreservedSpecimen,163958,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613192,
ede6a4af-5723-4b69-ad4b-59b02338f1c0,NY,PreservedSpecimen,163959,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613193,
d4a122ab-d619-401c-aaca-18ed9812e754,NY,PreservedSpecimen,163960,"R. D. Goos",BCI120,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, near dormitory",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Phaeoisaria,clematidis,,"Phaeoisaria clematidis (Fuckel) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613194,
63e17525-931f-4d47-a408-de9a03fc7eb8,NY,PreservedSpecimen,00068661,"R. D. Goos",BCI-138,,,,"Central America",Panama,,,"Barro Colorado Island: Drayton Trail",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,cinnabarinus,,"Pycnoporus cinnabarinus (Jacq.:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=621738,
9eb2fb01-a041-41b2-b001-1314578a2e29,NY,PreservedSpecimen,65374,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"From stream opposite Keaney Gym (pond drainage canal)",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624745,
bf1c81a9-9491-4948-a049-ef2e48ef9ab0,NY,PreservedSpecimen,65375,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"Stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624746,
1357182e-58f0-4fae-b1fc-9656b0018dc4,NY,PreservedSpecimen,65376,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"Stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624747,
ce7f8cc0-030b-422e-9686-96f47bdd6945,NY,PreservedSpecimen,65377,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"Stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624748,
573a1e0b-79ea-4be6-b3ff-c4b70a57b386,NY,PreservedSpecimen,65378,"R. D. Goos",84-3,1984,6,20,"North America","United States of America",,,"Pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624749,
abd628aa-6730-47fd-889f-a186489f7aee,NY,PreservedSpecimen,65379,"R. D. Goos",84-2C,1984,6,20,"North America","United States of America",,,"From drainage stream opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624750,
743f2b32-3a2a-4adf-9df9-57a56816091c,NY,PreservedSpecimen,65380,"R. D. Goos",84-2C,1984,6,20,"North America","United States of America",,,"Stream near Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624751,
9cae84de-f78b-4bd0-9ab3-44051ad5eebe,NY,PreservedSpecimen,65381,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"Stream in front of Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,conglomeratum,,"Helicodendron conglomeratum Glen Bott",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624752,
65a73bda-2237-4174-83f5-2b6f8f1dc314,NY,PreservedSpecimen,68687,"R. D. Goos",249,1973,7,26,"South America",Colombia,,,"Forest Reserve",,,,,,,Fungi,Ascomycota,,,Xylariaceae,Xylaria,polymorpha,,"Xylaria polymorpha (Pers.:Fr.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=643080,
a46f97f1-83e2-49e9-bdc8-48b13f85854c,NY,PreservedSpecimen,163974,"R. D. Goos",267,1973,7,24,"South America",Colombia,,,"Near Saladito",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Stachybotrys,parvispora,,"Stachybotrys parvispora S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646787,
e923928a-f10c-4d92-a99a-5836894c7a81,NY,PreservedSpecimen,163975,"R. D. Goos",267,1973,7,24,"South America",Colombia,,,"Near Saladito",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Stachybotrys,parvispora,,"Stachybotrys parvispora S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646788,
eb37ae5b-e5bd-4cc7-9486-b10fe14df271,NY,PreservedSpecimen,68673,"R. D. Goos",,1971,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Brachysporiella,setosa,,"Brachysporiella setosa (Berk. & M.A.Curtis) M.B.Ellis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=647345,
fbfb8078-55ce-4a5e-9279-ba124b5432bf,NY,PreservedSpecimen,65526,"R. D. Goos",289,1973,7,26,"South America",Colombia,,,"Forest Reserve",,,,,,,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665306,
ace345a4-549b-4d99-8dd9-9e5f2b923821,NY,PreservedSpecimen,65527,"R. D. Goos",,1973,7,4,"Central America",Panama,,,"Barro Colorado Island: Barbour Trail",,,,,,,Protozoa,Amoebozoa,,,Arcyriaceae,Arcyria,cinerea,,"Arcyria cinerea (Bull.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665307,
c91b2ec4-d154-4dc6-8ad3-46d6ec40025b,NY,PreservedSpecimen,65480,"R. D. Goos",BCI-204,1973,7,25,"South America",Colombia,"Valle del Cauca",,"Near Buenaventura",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,"R. D. Goos",1984,6,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667950,
aa0f2ec8-f82a-46a8-baf2-30d68bb10372,NY,PreservedSpecimen,65469,"R. D. Goos",H-306,1970,4,4,Oceania,"United States of America",Hawaii,,"Old Auloa Road",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667954,
d9dd1463-d317-4d4a-81db-cb5640078efb,NY,PreservedSpecimen,65470,"R. D. Goos",H-368,1977,4,8,Oceania,"United States of America",Hawaii,,"Wili-wili-nui Trail at summit",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667955,
844d51cf-0cda-48ac-837c-ba2d62202a96,NY,PreservedSpecimen,65471,"R. D. Goos",H-176,1969,3,30,Oceania,"United States of America",Hawaii,,"Punaluu Trail at summit",609.6,609.6,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667956,
f66df98f-f28d-4884-b810-786bbce41b6d,NY,PreservedSpecimen,65472,"R. D. Goos",H-363,1977,6,7,Oceania,"United States of America",Hawaii,,"Palolo Valley Trail, above Kaa Crater",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667957,
9d00804f-b293-4169-b0a2-151b90fa413b,NY,PreservedSpecimen,65473,"R. D. Goos",H-369,1969,10,27,Oceania,"United States of America",Hawaii,,"Nuuana Stream",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667958,
f8b51276-8aef-400a-b81c-2b3d754e836d,NY,PreservedSpecimen,65474,"R. D. Goos",H-362,1977,4,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667959,
2cc9a252-a4cb-4f68-98cc-c7b815c3db07,NY,PreservedSpecimen,65475,"R. D. Goos",H-149,1969,3,8,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, near the falls, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667960,
a9431f34-e43b-461e-945b-12cbe82318f2,NY,PreservedSpecimen,65476,"R. D. Goos",H-361,1969,4,16,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667961,
8dcecced-4331-40b9-8e97-ca0d0b2da047,NY,PreservedSpecimen,65477,"R. D. Goos",H-164,1969,3,22,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667962,
2a6ac6c8-458c-4f50-ae82-69ab8020a2dd,NY,PreservedSpecimen,65479,"R. D. Goos",H-368,1977,4,8,Oceania,"United States of America",Hawaii,,"Wili-wili-nui Trail at summit",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hobsonia,mirabilis,,"Hobsonia mirabilis (Peck) Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667964,
66aa7bc7-fd43-4af8-b550-6711302b6c9c,NY,PreservedSpecimen,68680,"R. D. Goos",,1974,7,25,"North America","United States of America","Rhode Island","Washington Co.","Back of Evan's Market",,,,,,,Fungi,Ascomycota,,,"Incertae sedis",Camarosporium,robiniae,,"Camarosporium robiniae (Westend.) Sacc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672515,
bb7dd62e-e3ed-4063-9400-5d251defe879,NY,PreservedSpecimen,65443,"R. D. Goos",H363A,1977,6,7,Oceania,"United States of America",Hawaii,,"Palolo Valley Trail, above Kaa Creater",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,machaerina,,"Helicoma machaerina Goos",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685542,
cbce3098-24aa-4c8f-9ff2-ff46cfb8c51d,NY,PreservedSpecimen,65444,"R. D. Goos",H371A,1977,6,16,Oceania,"United States of America",Hawaii,,"Poamoho Ridge Trail, Oahu",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,machaerina,,"Helicoma machaerina Goos",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685543,
ac3b093d-2cc5-448f-877e-66454a15fd17,NY,PreservedSpecimen,65437,"R. D. Goos",H122B,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve, Molokai",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoma,ambiens,,"Helicoma ambiens Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=700216,
6f501760-ce07-4e43-8aec-3f09f3e58772,NY,PreservedSpecimen,163963,"R. D. Goos",BCI126,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Graphium,penicilloides,,"Graphium penicilloides Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716716,
d55cca37-e5ae-4123-842b-7cf609b234e4,NY,PreservedSpecimen,163964,"R. D. Goos",BCI126,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Graphium,penicilloides,,"Graphium penicilloides Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716717,
c8d3c866-92a7-477e-aef1-9add100afdaa,NY,PreservedSpecimen,163965,"R. D. Goos",BCI126,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Graphium,penicilloides,,"Graphium penicilloides Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716718,
6c2c74ca-0cbd-4966-9d53-c615f251f5d4,NY,PreservedSpecimen,163966,"R. D. Goos",BCI126,1973,7,12,"Central America",Panama,,,"Barro Colorado Island, dormitory area",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Graphium,penicilloides,,"Graphium penicilloides Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=716719,
92418e18-4726-4f58-9760-41c9ee8847ce,NY,PreservedSpecimen,00068686,"R. D. Goos",259,1973,7,27,"South America",Colombia,,,"2.0 km W of Queralmal",1400,1400,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732646,
945525b0-0a6d-49d2-b98e-a18a995f290e,NY,PreservedSpecimen,00065513,"R. D. Goos",241,1973,7,27,"South America",Colombia,,,"Hydroelectric Plant",,,,,,,Fungi,Basidiomycota,,,Polyporaceae,Pycnoporus,sanguineus,,"Pycnoporus sanguineus (L.:Fr.) Murrill",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732647,
c43b6cce-9b75-49ba-8869-85b7e18d513f,NY,PreservedSpecimen,65482,"R. D. Goos",,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacrymyces,deliquescens,minor,"Dacrymyces deliquescens var. minor (Peck) L.L.Kenn.",,"L. L. Kennedy",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739299,
80c21c41-8d08-449a-83e2-ec87bcd2cee4,NY,PreservedSpecimen,65370,"R. D. Goos",,1963,7,18,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.0257,-77.0764,"GEOLocate Web Application",972,Fungi,Ascomycota,,,Dermateaceae,Diplocarpon,rosae,,"Diplocarpon rosae F.A.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=740128,
5f009fe2-b92f-43cf-b26a-417a50acfeb2,NY,PreservedSpecimen,65382,"R. D. Goos",84-3,1984,6,20,"North America","United States of America",,,"Pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,fuscum,,"Helicodendron fuscum (Berk. & M.A.Curtis) Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744660,
2cbcd595-2b01-44da-abb2-85117d31355d,NY,PreservedSpecimen,65383,"R. D. Goos",84-3,1984,6,20,"North America","United States of America",,,"Pond opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,fuscum,,"Helicodendron fuscum (Berk. & M.A.Curtis) Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744661,
1c97eb25-2abf-454e-846f-9f2318d6a839,NY,PreservedSpecimen,65384,"R. D. Goos",84-2,1984,6,20,"North America","United States of America",,,"Drainage canal opposite Keaney Gym",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicodendron,fuscum,,"Helicodendron fuscum (Berk. & M.A.Curtis) Linder",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=744662,
80f41b60-0c0a-45a8-b0f4-a6235e170e71,NY,PreservedSpecimen,65428,"R. D. Goos",84-1,1984,6,18,"North America","United States of America","Rhode Island","Washington Co.","On Mooresfield Road at Stony Fort Lane",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,sessile,,"Helicoön sessile Morgan",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757477,
868bce23-a783-46db-89f3-ff07e3a5ca1d,NY,PreservedSpecimen,65429,"R. D. Goos",84-1,1984,6,18,"North America","United States of America","Rhode Island","Washington Co.","On Mooresfield Road at Stony Fort Lane",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,sessile,,"Helicoön sessile Morgan",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757478,
50836810-5c9e-4832-9235-073022bb87fc,NY,PreservedSpecimen,65424,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.","Stony Fort Road, South Kingston",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,sessile,,"Helicoön sessile Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757479,
7e8af9e4-9092-4112-b33e-eb7e93d99f8e,NY,PreservedSpecimen,65425,"R. D. Goos",,1986,4,,"North America","United States of America","Rhode Island","Washington Co.","North Woods",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Helicoön,sessile,,"Helicoön sessile Morgan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757480,
4925b46b-f6c3-4df7-8c41-71c89a759fe2,NY,PreservedSpecimen,65360,"R. D. Goos",,1972,9,,"North America","United States of America","New York","Ulster Co.","New Paltz Forest Reserve",,,41.7476,-74.0868,"GEOLocate Web Application",2377,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757788,
35e5ce5c-43d4-4967-94b0-e1fa73ab140f,NY,PreservedSpecimen,68658,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757789,
90212d85-b6b3-4fa6-8b4f-fe7a065f975e,NY,PreservedSpecimen,68660,"R. D. Goos",,1971,7,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757790,
7438a71f-bc0b-4376-a5a3-fff750860e4b,NY,PreservedSpecimen,68668,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757791,
66af90d4-9bea-4fab-8b17-a83aa3258675,NY,PreservedSpecimen,68670,"R. D. Goos",,1971,6,25,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757792,
71679d48-d132-4e8a-8a86-73257e73e0b7,NY,PreservedSpecimen,68675,"R. D. Goos",,,,,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,"Anamorphic fungi",Cacumisporium,capitulatum,,"Cacumisporium capitulatum (Corda) S.Hughes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757793,
5126462f-da17-4de5-b4a2-f06c3207136b,NY,PreservedSpecimen,00704802,"R. D. Goos",106,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Amphisphaeriaceae,Pestalotia,filisetula,,"Pestalotia filisetula Guba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876757,
50ec0a8a-c7aa-48b6-bfd9-c6fbec4d0bda,NY,PreservedSpecimen,00704805,"R. D. Goos",,,,,,,,,,,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Aegerita,candida,,"Aegerita candida Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876766,
5ad88c69-58f1-4a3a-a0bc-3716fd89b120,NY,PreservedSpecimen,00704808,"R. D. Goos",H125,1969,2,7,Oceania,"United States of America",Hawaii,,"Molokai Forest Reserve",,,,,,,Fungi,Basidiomycota,,,Sclerodermataceae,Pisolithus,tinctorius,,"Pisolithus tinctorius (Mont.) E.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876773,
6e70d664-a796-4c5c-8719-2266704fc621,NY,PreservedSpecimen,00704809,"R. D. Goos",,,,,Oceania,"United States of America",Hawaii,,Molokai,,,,,,,Fungi,Basidiomycota,,,Sclerodermataceae,Pisolithus,tinctorius,,"Pisolithus tinctorius (Mont.) E.Fisch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876787,
3044de44-80c2-4485-9fb5-f23901528634,NY,PreservedSpecimen,00704810,"R. D. Goos",65,,,,,,,,,,,,,,,Fungi,Ascomycota,,,Lasiosphaeriaceae,Triangularia,angulispora,,"Triangularia angulispora Cain & Farrow",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876789,
