﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e082bdd5-e250-490c-9c6e-7a675b9288b4,NY,PreservedSpecimen,1444682,"C. Wright",2598,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716994,
a252f65a-aad8-4e77-8aa3-d290d73d48bf,NY,PreservedSpecimen,1444714,"C. Wright",2598,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717026,
852d5ab3-6214-4379-a5c6-2b7b052c2cd3,NY,PreservedSpecimen,1444701,"E. G. Britton",6472,1907,2,23,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to Upper Bogue",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717013,http://sweetgum.nybg.org/images3/631/126/01444701.jpg
1edf3ef5-31b3-479c-9c69-1878c4880be8,NY,PreservedSpecimen,1444702,"E. G. Britton",6585,1907,3,23,"West Indies",Bahamas,"New Providence",,"Blue Hills. [Trip to Southside].",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717014,http://sweetgum.nybg.org/images3/631/127/01444702.jpg
82c59a02-6219-4a42-bed3-88313da2f55b,NY,PreservedSpecimen,1444703,"E. G. Britton",3331,1905,2,11,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717015,http://sweetgum.nybg.org/images3/631/128/01444703.jpg
eb47f87c-8883-4d6f-9681-71df6f20a4d6,NY,PreservedSpecimen,1444670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716982,http://sweetgum.nybg.org/images3/631/095/01444670.jpg
c304f440-31aa-4790-a2d4-160a9ae1e8cd,NY,PreservedSpecimen,1444692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717004,http://sweetgum.nybg.org/images3/631/117/01444692.jpg
1a5c1619-2b63-4997-9636-8ef35f0ace86,NY,PreservedSpecimen,1444710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717022,http://sweetgum.nybg.org/images3/631/135/01444710.jpg
9043adaf-0e27-462c-97d1-ac7cdcd8ce8f,NY,PreservedSpecimen,1444698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717010,http://sweetgum.nybg.org/images3/631/123/01444698.jpg
466fd8f7-69fb-4b36-a786-7284c509b88f,NY,PreservedSpecimen,1444699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1717011,http://sweetgum.nybg.org/images3/631/124/01444699.jpg
a4c3bed0-7193-44c1-b639-f829b5c96413,NY,PreservedSpecimen,2480591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710530,http://sweetgum.nybg.org/images3/1674/702/02480591.jpg
9a4a0f2b-6730-49bf-ae09-99cac395e3d2,NY,PreservedSpecimen,1444678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716990,http://sweetgum.nybg.org/images3/631/103/01444678.jpg
