﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80525ea8-d065-4267-a52a-29d96162a3c4,NY,PreservedSpecimen,2159714,"S. P. Churchill",16223,1990,4,2,"South America",Colombia,Chocó,"Acandí Mun.","Corregimiento de San Francisco (Bahia Trigana). Vereda Coquital. Cerca de Trigana.",50,200,8.35,-77.13,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320090,http://sweetgum.nybg.org/images3/2087/049/02159714.jpg
e7a4c7f7-d534-4df6-8a1f-0b6f79915144,NY,PreservedSpecimen,2159698,"M. E. Ropes Robertson",s.n.,1961,9,5,"Central America",Belize,,,"Xunatunich, 1.5 mile N of Benque Viejo.",122,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320074,http://sweetgum.nybg.org/images3/2087/035/02159698.jpg
69250877-b096-4148-942f-132d43d7f6b0,NY,PreservedSpecimen,2159707,"N. Djan-Chékar",94-275,1994,7,17,"South America","Trinidad and Tobago",,,"Trinidad: Victoria-Mayaro Reserve, S side of Saunders Road, just W of Vietnam Road.",,,10.2,-61.08,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. E. Newton",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320083,http://sweetgum.nybg.org/images3/2087/042/02159707.jpg
0c92498e-b689-45af-a463-85160be5b345,NY,PreservedSpecimen,289872,"L. J. Brass",21559,1952,4,13,"North America","United States of America",Florida,"Collier Co.","Seminole State Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51183,
b5e88f20-9fbe-4f2a-befe-7fc8e99fba9e,NY,PreservedSpecimen,794773,"S. A. Mori",17050,1984,11,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bordeaux Mountain; Upland Moist Forest",300,350,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. O. Woodbury",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51182,
53570dd7-774b-402f-955a-fe51eaf97f44,NY,PreservedSpecimen,794755,"E. C. Leonard",11613b,1928,12,28,"West Indies",Haiti,,,"Trail to Au Palmiste; vicinity of La Vallée, Tortue Island",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51168,
315b3061-1b78-4087-8dae-955d1a9dc8dc,NY,PreservedSpecimen,794756,"E. C. Leonard",13995,1929,3,23,"West Indies",Haiti,,,"Near source",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51169,
5713c84c-84d3-4dd2-9ea2-3733d27a597d,NY,PreservedSpecimen,794757,"E. C. Leonard",12837,1929,2,4,"West Indies",Haiti,,,"SE of town; vicinity of Jean Rabel",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51170,
b5e5298a-9d22-4f07-b5cf-4d6a95ac6475,NY,PreservedSpecimen,2159711,"R. A. Pursell",8140,1967,3,14,"South America",Venezuela,Monagas,,"Along Rio Guatata, ca. 12.5 km NE (35° N of E) of San Felix.",460,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320087,http://sweetgum.nybg.org/images3/2087/046/02159711.jpg
4eb6d89e-60e1-483a-9c3d-9fedf5852c70,NY,PreservedSpecimen,289751,"J. K. Small",7219,1916,1,12,"North America","United States of America",Florida,"Miami-Dade Co.","Long Key",,,24.8203,-80.8103,"Georeferencing Quick Reference Guide (Zermoglio et",4568,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51228,
0619cd0e-b967-4f13-aa02-4d6bfb86752d,NY,PreservedSpecimen,04186453,"T. S. Quedensley",4269,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541994,http://sweetgum.nybg.org/images3/3800/620/04186453.jpg
0e9444c1-b3e6-4430-8525-15b6790c1ea4,NY,PreservedSpecimen,04186454,"T. S. Quedensley",4271,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4541995,http://sweetgum.nybg.org/images3/3800/621/04186454.jpg
eb035e61-ea05-4301-b9bf-e83aa6849fba,NY,PreservedSpecimen,04186459,"T. S. Quedensley",4281,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542000,http://sweetgum.nybg.org/images3/3800/626/04186459.jpg
1b73dbc7-74c3-45c9-9eae-f28638151f82,NY,PreservedSpecimen,04186463,"T. S. Quedensley",4286,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542004,http://sweetgum.nybg.org/images3/3800/630/04186463.jpg
1b7dc8ac-7f19-4760-ad99-2c4b6a7751d0,NY,PreservedSpecimen,04186466,"T. S. Quedensley",4289,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542007,http://sweetgum.nybg.org/images3/3800/633/04186466.jpg
b8f573cd-e6d1-4461-9742-441798476d0b,NY,PreservedSpecimen,04186538,"T. S. Quedensley",4225,2006,1,25,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542110,http://sweetgum.nybg.org/images3/3800/697/04186538.jpg
8a5bde0c-87f8-45a9-a2a5-93f6ff7d04ca,NY,PreservedSpecimen,04186540,"T. S. Quedensley",4242,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542112,http://sweetgum.nybg.org/images3/3800/699/04186540.jpg
e8b0f7fc-b492-4acd-9968-a7c295270145,NY,PreservedSpecimen,04186543,"T. S. Quedensley",4245,2006,1,28,"Central America",Guatemala,Petén,"Flores Mun.","SW side of Laguna Yaxhá, Reserva Privada Yaxhá",259,,17.051,-89.4395,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",2019,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4542115,http://sweetgum.nybg.org/images3/3800/702/04186543.jpg
c449bbf5-20cc-47c2-a2d5-c495ea7d0c93,NY,PreservedSpecimen,678269,"C. Delgadillo Moya",4304,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","ca. 25 km N de Tomás Garrido.",180,180,18.25,-89.12,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"C. Delgadillo Moya",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827138,
76700ab5-2689-4dd9-b7c5-e00830cc9e84,NY,PreservedSpecimen,678270,"M. de los Á. Cárdenas Soriano",989,1980,12,5,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","8 Km N de Tomás Garrido.",190,190,18.12,-89.12,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827139,
169f326c-0fa7-4c8d-bdfc-c409e215ccf1,NY,PreservedSpecimen,289871,"J. K. Small",6262,1915,6,19,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"H. A. Crum",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51187,
bf6c8e88-7c27-4500-97d4-8ed3e90992ec,NY,PreservedSpecimen,794734,"H. A. Allard",18055,1947,12,21,"West Indies","Dominican Republic",,,"Santo Domingo. Near big caves W of city; vicinity of Ciudad Trujillo, province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51273,
26a741b9-b599-4568-a90b-a9cc71635c85,NY,PreservedSpecimen,794736,"H. A. Allard",17913,1947,12,14,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51275,
d44c1a26-eaed-476a-a8e1-7398d17a8671,NY,PreservedSpecimen,794735,"H. A. Allard",18076,1947,12,21,"West Indies","Dominican Republic",,,"W of city; vicinity of Ciudad Trujillo, province of Santo Domingo",0,25,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51274,
68669bce-dcdd-46a5-aa7c-0641d96c55bb,NY,PreservedSpecimen,289880,"J. D. Smith",,1875,3,12,"North America","United States of America",Florida,"Palm Beach Co.","Jupiter Inlet",,,26.9438,-80.0723,"Georeferencing Quick Reference Guide, Version 2012",263.759,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51214,
31f9892a-7155-4fdb-818e-284da8fbfe72,NY,PreservedSpecimen,289881,"J. D. Smith",,,,,"North America","United States of America",Florida,"Palm Beach Co.","Jupiter Inlet",,,26.9438,-80.0723,"Georeferencing Quick Reference Guide, Version 2012",263.759,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51215,
bb5163fe-f144-41c5-ac99-524874249435,NY,PreservedSpecimen,289892,"J. D. Smith",,,,,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51216,
81b6734a-1dfe-404b-a417-c129fcf9c246,NY,PreservedSpecimen,289894,"J. D. Smith",,,,,"North America","United States of America",Florida,"Volusia Co.",Enterprise,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. Newton",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51188,
5bb9a230-dee6-4406-9259-af2c1cdc420f,NY,PreservedSpecimen,289769,"J. D. Smith",,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51227,
41fd577d-37bc-4bb9-a28e-ef2818d2384c,NY,PreservedSpecimen,289768,"J. D. Smith",,1877,,,"North America","United States of America",Florida,,"Caloosa ?",,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51191,
eac80f06-bcbe-4a46-af48-1e66ab99e601,NY,PreservedSpecimen,289785,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51239,
0d78b8ae-bdb0-4cc3-a6ac-219361eb7cf4,NY,PreservedSpecimen,289786,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51240,
863887ad-4e9f-4149-be1d-a6afc142ed10,NY,PreservedSpecimen,289787,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51241,
2ab2bbd3-5ed1-4735-9a0c-13fe6d30af86,NY,PreservedSpecimen,289788,"J. D. Smith",,,,,"North America","United States of America",Florida,,"West Florida",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51242,
81bc6cca-1003-4ef0-bfd6-32b36e304b11,NY,PreservedSpecimen,794762,"W. R. Buck",5598,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, southern end of John Crow Mts.",107,107,17.97,-76.3,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51137,
2e0533bf-e3c9-4055-bca1-7540e81fc6f0,NY,PreservedSpecimen,794740,"G. C. Jones",1359A,1964,12,27,"West Indies","Dominican Republic","Puerto Plata",,"Between Puerto Plata & Imbert",304.8,304.8,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51141,
94b51b5e-29a2-492e-a614-4f7a610ddaea,NY,PreservedSpecimen,794745,"W. R. Buck",4999,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"19 km E of Sabana de la Mar on road to Miches, sea level",,,19,-69.2,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51146,
28e5197e-02df-4e56-abeb-1a08e7487683,NY,PreservedSpecimen,794746,"W. R. Buck",4986,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51147,
7e1e1751-2a1b-4bf8-b6c5-719472e75176,NY,PreservedSpecimen,794748,"T. A. Zanoni",18977BX,1982,1,27,"West Indies","Dominican Republic","La Altagracia",,"0.5 km desde Otra Banda en la carretera a Cruce de Los Isleños y Misibón: En el ""Arroyo Yaoya""",90,90,18.65,-68.65,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51148,
20e23d09-45a9-4af0-b882-296d8e534aa0,NY,PreservedSpecimen,794749,"T. A. Zanoni",16174,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"3 km N of Caballero on road to Comedero Arriba (and Fantino)",200,200,19.02,-70.33,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51149,
2e55ec06-2149-4ebe-bba2-75ec8ea9b1ee,NY,PreservedSpecimen,794754,"T. A. Zanoni",16177,1981,8,19,"West Indies","Dominican Republic","Sánchez Ramírez",,"3 km N of Caballero on road to Comedero Arriba (and Fantino)",200,200,19.02,-70.33,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51153,
2f743d68-2cdf-43aa-a5c1-e6d7823bc2f6,NY,PreservedSpecimen,794765,"W. R. Buck",5595,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, southern end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51159,
1175f6ba-af42-44f7-92bf-e66af1963ab3,NY,PreservedSpecimen,794776,"W. R. Buck",3377,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown Mountain, N-facing slope just below summit, nea V. I. Telephone Co. Microwave Relay Station",472.4,472.4,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51160,
050925a6-fe88-4bee-8403-e604717e9006,NY,PreservedSpecimen,794728,"W. R. Buck",8712,1982,5,18,"West Indies","Dominican Republic",Samaná,,"Hacienda Nydia, 3.5 km E of Las Terrenas and 4 km S of beach",121.9,121.9,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51232,
4e478903-78da-48bc-8f67-0350a38ffe8f,NY,PreservedSpecimen,794729,"W. R. Buck",8731,1982,5,19,"West Indies","Dominican Republic",Samaná,,"Base of Loma de Pan de Azucar, near La Laguna and Río San Juan; ± sea level",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51233,
4b691e96-1b07-49c5-bebe-2233c3b5eb36,NY,PreservedSpecimen,794750,"W. D. Reese",15564,1981,3,29,"West Indies","Dominican Republic","La Altagracia",,"Lomo El Peñon de la Vieja Rufina, 24 km SE of Otra Banda on road to Punta Cana",42,42,18.63,-68.57,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51150,
8a6058ca-594d-4cf5-a0c1-7883b09a39bf,NY,PreservedSpecimen,794742,"W. D. Reese",15490,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"2.5 km N of Hato Mayor on road to El Valle",61,61,18.78,-69.28,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51143,
fe6d630a-344c-44bc-85b3-b2a6940fe110,NY,PreservedSpecimen,794731,"W. D. Reese",15602,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"4 km N of Bayahibe",,,18.42,-68.83,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51139,
0466b09c-230e-4c43-a2b2-2e7b10933976,NY,PreservedSpecimen,794751,"W. D. Reese",15639,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Matuey, 12 km from Cambito Garabito on road to El Cacao",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51151,
0c7a42f9-7128-4749-bf04-5d5286632aea,NY,PreservedSpecimen,794743,"W. D. Reese",15514,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"19 km E of Sabana de la Mar on road to Miches, sea level",,,19,-69.2,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51144,
ad32ff66-52c9-4452-8dc0-efb17cd063a7,NY,PreservedSpecimen,794741,"W. D. Reese",15501,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"7 km S of Sabana de la Mar on road from El Valle",3,3,18.92,-69.37,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51142,
54cc11bb-cb39-48a7-822f-0d6eb488186b,NY,PreservedSpecimen,794744,"W. D. Reese",15427,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51145,
f4a552c5-1200-41af-8bd0-85623d1ecd68,NY,PreservedSpecimen,794732,"W. D. Reese",15590,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Ca. 3 km N of Boca de Yuma, along trail to Río Dulce from well and concrete watertank",,,18.38,-68.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51140,
f5df1fad-75b2-47ad-8672-9878f28f10e0,NY,PreservedSpecimen,794730,"W. D. Reese",15594,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"Ca. 3 km N of Boca de Yuma, along trail to Río Dulce from well and concrete watertank",,,18.38,-68.62,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51138,
b2a03aab-e6db-4f33-99a1-639041949392,NY,PreservedSpecimen,678273,"W. C. Steere",1403,1932,6,18,"North America",Mexico,Yucatán,,"Chichen Itzá.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827147,
b3b0b6cf-60aa-4de6-941c-0ad798adc2de,NY,PreservedSpecimen,794727,"W. C. Steere",23001,1982,5,11,"West Indies","Dominican Republic","La Vega",,"Km 17 on Jarabacoa-La Vega road",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51272,
8b4c9005-a5d3-4436-8b76-0813b4255575,NY,PreservedSpecimen,678274,"W. C. Steere",1574,1932,6,,"North America",Mexico,Yucatán,,"Chichén Itzá.",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827151,
5ac659db-b35f-4e4a-b6fb-fee08f6f0d1e,NY,PreservedSpecimen,877584,"W. R. Buck",50763,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957754,
5eaa17e2-8e1d-452c-bc90-29383c0f08cb,NY,PreservedSpecimen,877590,"W. R. Buck",50775,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Along Sandy Cruz Trail from beginning of rain forest (at Upper Hell's Gate end) to junction of All Too Far Trail",525,615,17.6369,-63.2367,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957760,
