﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be8ef00-327f-4cb9-a725-c6f468d0c081,NY,PreservedSpecimen,2645222,"F. Werner",2445,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estacion Científica San Francisco, road Loja-Zamora, ca 35 km from Loja; forest on host T142.",2670,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Sphyrospermum,buxifolium,,"Sphyrospermum buxifolium Poepp. & Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919446,http://sweetgum.nybg.org/images3/1856/040/02645222.jpg
30c088b3-87d8-460a-946b-3e38b397eff9,NY,PreservedSpecimen,2646312,"F. Werner",1586,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect I-open forest.",2100,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924487,http://sweetgum.nybg.org/images3/1857/123/02646312.jpg
afcd894a-6d3c-4219-ab59-7e633cb55a54,NY,PreservedSpecimen,2646313,"F. Werner",1586,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Cientifica San Francisco, road Loja-Zamora, ca 35 km from Loja. Transect I-open forest.",2100,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,floribunda,,"Thibaudia floribunda Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924488,http://sweetgum.nybg.org/images3/1857/124/02646313.jpg
bbb8dc5c-50f9-4e44-825e-2b73abb050a9,NY,PreservedSpecimen,2646468,"F. Werner",1606,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Scrub on edge of San Francisco.",1800,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Thibaudia,harlingii,,"Thibaudia harlingii Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2924686,http://sweetgum.nybg.org/images3/1857/277/02646468.jpg
b3828d25-1302-4837-a1c5-f8fa419012ad,NY,PreservedSpecimen,2636104,"F. Werner",2607,,,,"South America",Ecuador,"Zamora Chinchipe",,"Las Orquídeas, Alto Nangaritza. On slope of tepui just E of Hostal Yankuam (trail to plots of D. Neill).",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932592,http://sweetgum.nybg.org/images3/1926/783/02636104.jpg
222ba6d0-64f7-4971-a139-e74d94223190,NY,PreservedSpecimen,2636105,"F. Werner",2087,,,,"South America",Ecuador,"Zamora Chinchipe",,"Area of Estación Científica San Francisco, road Loja-Zamora, ca 35 km from Loja. Above ""burned ridge"" (above Sabanilla), around EERSSA bar no 13.",2250,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,,,Psammisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932593,http://sweetgum.nybg.org/images3/1926/784/02636105.jpg
939fd021-8ddf-45f6-95c4-dc0a86255286,NY,PreservedSpecimen,01255176,"F. Werner",2239,2007,5,7,"South America",ecuador,"Zamora Chinchipe",,"area of Estación Científica San Francisco, road Loja-Zamora, ca. 35 km from Loja. Transect 2",2000,2050,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600407,http://sweetgum.nybg.org/images3/1673/442/01255176.jpg
21379e05-c432-4031-8abc-a8623d951124,NY,PreservedSpecimen,02151326,"F. Werner",1494,2005,3,8,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe; Estación Científica San Francisco, 35 km from Loja",,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,2,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2069614,http://sweetgum.nybg.org/images3/1391/948/02151326.jpg
0f7d1455-53ce-4d05-a0d3-271c4916e909,NY,PreservedSpecimen,02151422,"F. Werner",173,2000,12,6,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe; Estación Científica San Francisco, road Loja-Zamora",2300,,-3.97,-79.07,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,alaternoides,,"Disterigma alaternoides (Kunth) Nied.",,"P. Pedraza-Peñalosa",2006,3,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068522,http://sweetgum.nybg.org/images3/1392/044/02151422.jpg
c84c0cfc-266a-4433-b49d-e56bfceda18e,NY,PreservedSpecimen,02152062,"F. Werner",2243,2007,10,5,"South America",Ecuador,"Zamora Chinchipe",,"Zamora-Chinchipe Province; few km east of Pass (""El Tiro"") between Loja and Zamora.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,noyesiae,,"Disterigma noyesiae Luteyn",,"P. Pedraza-Peñalosa",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2507461,http://sweetgum.nybg.org/images3/1396/188/02152062.jpg
