﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd6632aa-e465-4ed0-8cfc-0447c47f09c3,NY,PreservedSpecimen,3499553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789170,
bb02bd44-1139-411b-b8bf-3233242a3e43,NY,PreservedSpecimen,3499554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789171,
1244653f-ac8e-4877-897e-0fe3d67a5dcc,NY,PreservedSpecimen,3499555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789172,
9b6400bb-6955-4709-baba-fe0558d97170,NY,PreservedSpecimen,3499556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789173,
4e3181dd-1102-4e0c-8bfa-9451a9b7cc80,NY,PreservedSpecimen,3499557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789174,
e7d5ac9d-3fef-4f30-b3e8-1a7802b94ead,NY,PreservedSpecimen,3499558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789175,
06a28d93-56b3-49d6-a71f-e0110bcb9b8e,NY,PreservedSpecimen,3499559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789176,
a61f17e7-c757-4435-91ca-6ddc6a86a12a,NY,PreservedSpecimen,3499560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789177,
3a3cf398-f1fa-4ced-9cf6-584b6c5fbcc2,NY,PreservedSpecimen,3499561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789178,
c98f23eb-7430-4bd8-9ab8-c15f26faf1c4,NY,PreservedSpecimen,3499562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789179,
950a965c-4a8e-47db-b2c8-084efc15409d,NY,PreservedSpecimen,3499563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789180,
b3fbe3af-279b-461e-bfa6-babe1e68fc3b,NY,PreservedSpecimen,3499564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789181,
b8074987-4222-4773-ba6a-11a4772fbaea,NY,PreservedSpecimen,3499566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789183,
263fd835-e991-4dbe-9d1f-cca3f1aab7b3,NY,PreservedSpecimen,3499567,"R. L. Chermock",s.n.,1952,6,14,"North America","United States of America",Alabama,"Tuscaloosa Co.","Little Hurricane Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789184,
bf28ab65-69d2-4488-b78c-09b1af8a7096,NY,PreservedSpecimen,3499568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789185,
8faf1ef7-287c-4a70-a0d9-94f2599f6403,NY,PreservedSpecimen,03499569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789220,
db192f05-c59c-488e-bbe8-9fcbd782a4e9,NY,PreservedSpecimen,3499570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789236,
5b5c0c91-8494-4f4d-abbc-ff239a5a4ee0,NY,PreservedSpecimen,3499571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789237,
91b9ea14-2c56-465b-91bb-0554d9a86fa3,NY,PreservedSpecimen,3499572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789238,
7fde47c4-b31c-4a2c-840c-d4defa5ffc44,NY,PreservedSpecimen,3499573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789239,
ecbc7bb9-b704-4809-aa39-c7c97dda0cd9,NY,PreservedSpecimen,3499574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789240,
00578424-5fae-4abd-96a5-dcbfc15823b6,NY,PreservedSpecimen,3499575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789241,
cbd4a736-f093-40ac-80ba-caeca7ad566a,NY,PreservedSpecimen,3499576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789242,
c5336ac2-ea48-442d-83ba-0bcc79bc2729,NY,PreservedSpecimen,3499577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789243,
ad6aacad-9192-40a4-9b87-ed90ce698a90,NY,PreservedSpecimen,3499578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789244,
e96d20ab-2152-412d-830d-b6c9f0213a52,NY,PreservedSpecimen,3499579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789245,
e76f543a-4092-4efc-8314-f6afe4cff143,NY,PreservedSpecimen,3499580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789246,
582481a8-d5d8-4962-a689-aad48ee91be1,NY,PreservedSpecimen,3499581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789247,
48ba188c-ee62-4f69-a5ae-142b06407d28,NY,PreservedSpecimen,3499582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789248,
08881f53-908e-4733-aae2-cedbad452557,NY,PreservedSpecimen,3499583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789249,
68e7a26a-86a9-4dca-b75b-e50f5e69335f,NY,PreservedSpecimen,3499584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789250,
7deeefbd-d116-4bfe-a98c-bc643317a9d9,NY,PreservedSpecimen,3499587,"W. M. Canby",s.n.,1872,6,,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789253,
cd6e95e1-dbf1-4784-8d9b-9aebf0fed0e5,NY,PreservedSpecimen,3499588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789254,
8504b7bb-8bae-448c-ab48-6a17cbbfaf0e,NY,PreservedSpecimen,3499589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789255,
821c2bb1-37cc-428e-97db-a69b4a794558,NY,PreservedSpecimen,3499590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789256,
383f7588-01e4-4231-a2eb-8d49449fc403,NY,PreservedSpecimen,3499591,"A. E. Radford",36381,1958,7,11,"North America","United States of America","North Carolina","Greene Co.","Near US. 264, 3 miles nw. of Walstonburg",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789257,
adf9d8f0-21fa-4967-8b30-91b777eafa34,NY,PreservedSpecimen,3499592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789258,
98097630-ba35-408b-96a3-29a42bd4b383,NY,PreservedSpecimen,3499595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789261,
2ae55140-4c84-4090-bd88-5d6875ac35f9,NY,PreservedSpecimen,3499596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789262,
e1195619-546f-4e76-83af-ad4db7de84dd,NY,PreservedSpecimen,3499597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789263,
ef0fc2d0-8fab-4f85-9e78-8dc3ea4c2b18,NY,PreservedSpecimen,3499598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789264,
834d462c-35a7-44cf-aa68-087a460d142e,NY,PreservedSpecimen,3499599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789265,
28e8961a-9876-4017-ae1d-424c44d13059,NY,PreservedSpecimen,3499600,"G. H. Shull",287,1902,9,2,"North America","United States of America",Maryland,,"near mouth of Little Gunpowder River",,,39.413,-76.3702,"GEOLocate Web Application",2661.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789266,
82c857e9-d06f-4931-8f1e-084ea446deae,NY,PreservedSpecimen,3499601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789267,
1bf70011-0a03-42c2-bced-74f3419ddb57,NY,PreservedSpecimen,3499602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789268,
ffb701d3-0801-49d3-881c-df7bfa8f75eb,NY,PreservedSpecimen,3499603,"K. K. Mackenzie",6778,1915,9,,"North America","United States of America","New Jersey",,Lyndhurst,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789269,
6d81257f-72d8-407c-97f4-ae493cb62253,NY,PreservedSpecimen,3499604,"K. K. Mackenzie",597,1903,10,4,"North America","United States of America","New Jersey","Bergen Co.","Hackensack Meadows",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789270,
2a3d95bb-9e59-4603-918a-b895e4ee1b79,NY,PreservedSpecimen,3499605,"J. V. Monachino",116,1936,7,30,"North America","United States of America","New Jersey","Hudson Co.",,,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789271,
6d75bb4f-aff5-4a22-b9b7-e17971730111,NY,PreservedSpecimen,3499606,"A. M. Vail",s.n.,1890,9,1,"North America","United States of America","New Jersey","Middlesex Co.","Fresh Pond near New Brunswick",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789272,
65e4a782-7ffc-49ac-891d-fa05ad65724f,NY,PreservedSpecimen,3499610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789276,
aaf689fe-7293-4b56-b88f-541f92f4eab4,NY,PreservedSpecimen,3499611,"S. A. Cain",279-1(1162),1934,8,21,"North America","United States of America","New York","Suffolk Co.","South End, Second Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789277,
0d2c23eb-0f10-408b-95fb-b51791c40a1f,NY,PreservedSpecimen,3499612,"S. A. Cain",487(1477),1935,8,21,"North America","United States of America","New York","Suffolk Co.","Inner Harbor",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789278,
fceebdd6-a79e-4aaf-ad26-73524a1751d3,NY,PreservedSpecimen,3499614,"S. H. Burnham",s.n.,1901,8,17,"North America","United States of America","New York","Richmond Co.",Grasmere,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789280,
4553a70c-9796-41a0-840c-03f4c4494af2,NY,PreservedSpecimen,3499615,"J. H. Barnhart",593,1891,8,4,"North America","United States of America","New York","Suffolk Co.",,,,40.8598,-73.4519,"GEOLocate Web Application",2755,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789281,
c89d6ebf-8b17-472a-a0a6-330cae07ddfe,NY,PreservedSpecimen,3499617,"H. J. Banker",2870,1916,9,9,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789283,
24872169-3fad-4aef-9d13-5f5e08202b64,NY,PreservedSpecimen,3499618,"L. H. Lighthipe",s.n.,1916,8,25,"North America","United States of America","New York",,"Ocean Beach, Fire Island",,,40.6463,-73.1565,"GEOLocate Web Application",443,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789284,
92ec59fa-3aac-4498-b547-0e992ee7a7e9,NY,PreservedSpecimen,3499620,"W. H. Leggett",s.n.,1869,9,10,"North America","United States of America","New York","Queens Co.",,,,40.5754,-73.8409,"GEOLocate Web Application",9182,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789286,
f8d916f5-c063-4037-bc46-670a211d07d4,NY,PreservedSpecimen,3499621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789287,
2e3c2179-27b2-4d8c-bf7b-a4fa0944f4cb,NY,PreservedSpecimen,3499622,"W. C. Ferguson",856,1921,9,8,"North America","United States of America","New York",,"Point 'O' Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789288,
3c2391dc-0693-4f1d-9648-b93a81fa91aa,NY,PreservedSpecimen,3499623,"W. C. Ferguson",s.n.,1920,8,28,"North America","United States of America","New York","Nassau Co.",,,,41.1473,-72.2761,"GEOLocate Web Application",4196,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789289,
5930b263-5036-449c-bc38-502abe69194a,NY,PreservedSpecimen,3499624,"W. C. Ferguson",7836,1929,8,10,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789290,
f09a8d3a-8707-4320-ad59-b324343aa45d,NY,PreservedSpecimen,3499625,"W. C. Ferguson",2497,1923,9,5,"North America","United States of America","New York","Nassau Co.",,,,40.6678,-73.488,"GEOLocate Web Application",2697,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789291,
02a3c3e8-6f97-4f18-ad17-6a6979382e2f,NY,PreservedSpecimen,3499626,"W. C. Ferguson",s.n.,1919,7,27,"North America","United States of America","New York","Nassau Co.",,,,40.667,-73.6381,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789292,
8fe27f4f-dc6f-41f3-8e21-ca6ca891c513,NY,PreservedSpecimen,3499628,"J. J. Crooke",s.n.,1869,8,1,"North America","United States of America","New York",,SE,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789294,
66c594cb-a2fd-4fdf-aeaa-cb903bee01a5,NY,PreservedSpecimen,3499629,"E. G. Knight",s.n.,1879,9,20,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789295,
47c941f8-143b-46ee-9837-c853999dfc55,NY,PreservedSpecimen,3499630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789296,
0d8340aa-8f40-4704-80ae-e7f1a7081508,NY,PreservedSpecimen,3499631,"C. A. Hollick",s.n.,1879,7,24,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789297,
9dba5bba-0a12-4b8d-8766-5a7800a18734,NY,PreservedSpecimen,3499632,"Collector unspecified",s.n.,1878,8,,"North America","United States of America","New York","Richmond Co.","New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789298,
a4661303-6da2-4b1e-a3f6-fe2876d183af,NY,PreservedSpecimen,3499633,"J. K. Small",5221,1889,7,12,"North America","United States of America","New York","Richmond Co.","vicinity of New Dorp",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789299,
ec5639df-714f-49a0-8c63-be0cea373ca7,NY,PreservedSpecimen,3499634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789300,
eebab107-d599-47fa-a1db-176230de1677,NY,PreservedSpecimen,3499635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789301,
030a109c-4242-451b-a9d5-6a42f3f5599f,NY,PreservedSpecimen,3499637,"T. C. Porter",s.n.,1857,,,"North America","United States of America",Texas,"Fayette Co.",Rutersville,,,29.9479,-96.7977,"Georeferencing Quick Reference Guide, Version 2012",2061,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789303,
f7732e59-e2f7-421a-a5e3-e1a5ae676650,NY,PreservedSpecimen,3499638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789304,
