﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0a3b4c8-7e9d-4414-84f7-ff65f1bb151f,NY,PreservedSpecimen,4169714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494135,
fbe5a474-75f9-47aa-b49a-ba9f1bd9a2d2,NY,PreservedSpecimen,4169715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494137,
319c1496-e852-4b59-9eef-c149778b3c36,NY,PreservedSpecimen,4169716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494139,
a55c8073-74be-4f0c-af7f-b943e0dd4674,NY,PreservedSpecimen,4169717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494141,
ce4869d2-284c-49d1-9f19-6351fe2c2f79,NY,PreservedSpecimen,4169718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494144,
81cc02a2-c164-46b0-b8da-c7d8b72b4cb5,NY,PreservedSpecimen,4169719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494146,
48dde326-21bb-4921-9d69-baeb037e7537,NY,PreservedSpecimen,4169720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494148,
bcd88a78-7abe-4acc-a0da-05529665f3c2,NY,PreservedSpecimen,4169722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494152,
121b67e0-1499-46d0-a6a5-3ebce15876b5,NY,PreservedSpecimen,4169723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494154,
c6b8dcf0-1d24-4aba-90a2-42ff5e7d88f2,NY,PreservedSpecimen,4169724,"R. D. Thomas",107453,1988,9,20,"North America","United States of America",Louisiana,"Caldwell Parish","Deep gorges east of La. 849 about 0.4 miles southeast of U. S. 165 and Columbia Heights.",,,32.0803,-92.0815,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494156,
9b42a70a-0c66-464c-b219-26518f5856be,NY,PreservedSpecimen,4169725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494158,
afa4f46f-030a-4316-99f4-e595c72379bf,NY,PreservedSpecimen,4169726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494160,
e4bf0f37-82ca-466f-9f25-4776e55e6c64,NY,PreservedSpecimen,4169727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494162,
55586fc4-1fc1-4288-9873-76a6bc2697e7,NY,PreservedSpecimen,4169728,"R. D. Thomas",155119,1997,8,18,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie Nat. Forest, Winn Dist., Compt. 4, Stand 10. eastern half of Stand 10; west of USFS 548 north of La. 126 west of La. 1233 and Pine Ridge",,,32.1394,-92.9191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494164,
19ba3033-a858-4bd7-ba50-3ff27b4d3fb2,NY,PreservedSpecimen,4169729,"J. Taylor",23366,1976,8,29,"North America","United States of America",Oklahoma,"McCurtain Co.","2.5 ground miles northwest of Smithville",,,34.1153,-94.7713,"GEOLocate Web Application",66637,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494166,
8b1e2cfb-4042-45c7-8048-fec2a3ebcd44,NY,PreservedSpecimen,4169730,"J. Taylor",23117,1976,8,9,"North America","United States of America",Oklahoma,"Le Flore Co.","about 2 miles south of Honobia",,,34.51,-94.9375,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494168,
e482d11e-ea17-4ddf-8f1f-61e4b0baeda3,NY,PreservedSpecimen,4169694,"C. E. Smith",s.n.,1864,8,1,"North America","United States of America",Pennsylvania,"Delaware Co.","8 miles from Phila.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494049,http://sweetgum.nybg.org/images3/3552/298/04169694.jpg
92b4f3b9-59d0-4cf0-9dbe-d5573b6956b0,NY,PreservedSpecimen,4169612,"W. de W. Miller",338,1915,7,31,"North America","United States of America","New Jersey","Somerset Co.","1st Mt. E. of Watchung",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493947,http://sweetgum.nybg.org/images3/3552/216/04169612.jpg
f97e69ea-3e4e-4fd1-84cf-80fa3b9f3437,NY,PreservedSpecimen,4169613,"K. K. Mackenzie",6746,1915,9,1,"North America","United States of America","New Jersey","Cape May Co.","Cold Spring",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493948,http://sweetgum.nybg.org/images3/3552/217/04169613.jpg
a6ca6ace-f225-42f8-b8ab-8a04deca0286,NY,PreservedSpecimen,4169621,"W. Bower",s.n.,1865,8,1,"North America","United States of America","New Jersey",,"Near Newark",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493957,http://sweetgum.nybg.org/images3/3552/225/04169621.jpg
0e424933-9fc0-41a3-99db-2223ccd1f364,NY,PreservedSpecimen,4169618,"W. H. Leggett",s.n.,1867,7,29,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493954,http://sweetgum.nybg.org/images3/3552/222/04169618.jpg
f63adbfc-a89f-4d26-8fbf-f650257418a2,NY,PreservedSpecimen,4169622,"L. G. Fay",s.n.,1894,7,1,"North America","United States of America","New Jersey","Essex Co.",Maplewood,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493958,http://sweetgum.nybg.org/images3/3552/226/04169622.jpg
d4a85ce9-0017-4055-8612-acd7bc9f106d,NY,PreservedSpecimen,4169642,"A. Commons",s.n.,1878,8,10,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493978,http://sweetgum.nybg.org/images3/3552/246/04169642.jpg
949bfccc-bafd-4360-a496-9c52013c8ca2,NY,PreservedSpecimen,4169630,"C. A. Hollick",s.n.,1887,5,15,"North America","United States of America","New York","Richmond Co.","Giffords, Staten Island",,,40.5505,-74.1521,"Georeferencing Quick Reference Guide (Zermoglio et",288,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493966,http://sweetgum.nybg.org/images3/3552/234/04169630.jpg
a7c39b44-6ee1-4e73-a0a4-a418849d3638,NY,PreservedSpecimen,4169610,"R. Latham",5741,1928,7,29,"North America","United States of America","New York","Suffolk Co.","Montauk Point. Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493945,http://sweetgum.nybg.org/images3/3552/214/04169610.jpg
cd2a2143-58ea-4db0-a745-84d16f4c5549,NY,PreservedSpecimen,4169616,"Illegible collector name",s.n.,1912,7,30,"North America","United States of America","New Jersey","Monmouth Co.","Lowwoods, Avon",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493952,http://sweetgum.nybg.org/images3/3552/220/04169616.jpg
5e9b2110-92a9-4608-a062-e91a8e4e94b6,NY,PreservedSpecimen,4169624,"W. W. Denslow",s.n.,1847,8,21,"North America","United States of America","New York",,"Long hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493960,http://sweetgum.nybg.org/images3/3552/228/04169624.jpg
80d81626-9535-4905-8926-bd3488bb4326,NY,PreservedSpecimen,4169650,"C. L. Pollard",639,1895,8,11,"North America","United States of America",Maryland,,Woodside,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493986,http://sweetgum.nybg.org/images3/3552/254/04169650.jpg
10e0824a-e524-486e-9265-f86d358e90f9,NY,PreservedSpecimen,4169639,"N. L. Britton",5,1908,7,5,"North America","United States of America",Delaware,"Sussex Co.","near Georgetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493975,http://sweetgum.nybg.org/images3/3552/243/04169639.jpg
cf47a292-2c3a-49b2-9be4-5faa440f4cf4,NY,PreservedSpecimen,4169619,"Collector unspecified",s.n.,1864,8,1,"North America","United States of America",Pennsylvania,"Delaware Co.",haufton,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493955,http://sweetgum.nybg.org/images3/3552/223/04169619.jpg
6d11eaaa-5e94-480a-8e25-1237e169bc2a,NY,PreservedSpecimen,4169615,"A. Crane",s.n.,1892,8,9,"North America","United States of America","New Jersey","Essex Co.",Caldwell.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493950,http://sweetgum.nybg.org/images3/3552/219/04169615.jpg
aa94963e-3423-4993-8471-362f87da6454,NY,PreservedSpecimen,4169623,"W. H. Leggett",s.n.,1861,8,10,"North America","United States of America","New Jersey","Morris Co.","Long Hill",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493959,http://sweetgum.nybg.org/images3/3552/227/04169623.jpg
93e66dde-cb02-4b4f-a97a-dc74ebdb25b3,NY,PreservedSpecimen,4169637,"C. E. Smith",s.n.,1865,3,1,"North America","United States of America",Pennsylvania,,"7 miles from Phila. Shady woods",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493973,http://sweetgum.nybg.org/images3/3552/241/04169637.jpg
f722bc2a-f433-49c9-b327-25da71fedf02,NY,PreservedSpecimen,4169641,"A. Commons",s.n.,1878,8,10,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493977,http://sweetgum.nybg.org/images3/3552/245/04169641.jpg
d7b9811c-f615-4499-ae55-11dd7ff558ec,NY,PreservedSpecimen,4169643,"A. Commons",s.n.,1878,9,13,"North America","United States of America",Maryland,"Wicomico Co.",Salisbury,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493979,http://sweetgum.nybg.org/images3/3552/247/04169643.jpg
2e9099b6-638b-4d45-9f97-cd32475a8887,NY,PreservedSpecimen,4169721,"H. E. Hasse",s.n.,1885,8,22,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4494150,http://sweetgum.nybg.org/images3/3552/325/04169721.jpg
7cf28219-303e-4094-baa4-8a4f8cf5de74,NY,PreservedSpecimen,4169646,"E. S. Burgess",s.n.,1886,8,12,"North America","United States of America","District Of Columbia",,"Spout Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493982,http://sweetgum.nybg.org/images3/3552/250/04169646.jpg
982b1dbb-4c13-47eb-8993-ace52dcc8938,NY,PreservedSpecimen,4169648,"H. W. Henshaw",s.n.,1886,8,8,"North America","United States of America","District Of Columbia",,"Rock Creek Church Road",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493984,http://sweetgum.nybg.org/images3/3552/252/04169648.jpg
e6caaaeb-af72-44a2-b84f-7e46594a0c72,NY,PreservedSpecimen,4169649,"E. S. Burgess",s.n.,1888,3,1,"North America","United States of America","District Of Columbia",,"Windy Gap",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493985,http://sweetgum.nybg.org/images3/3552/253/04169649.jpg
c66e86a9-e07e-49eb-a0c8-96678b416b7f,NY,PreservedSpecimen,4169644,"J. W. Chickering",s.n.,1876,7,1,"North America","United States of America","District of Columbia",,"In viciniis Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493980,http://sweetgum.nybg.org/images3/3552/248/04169644.jpg
9283ed10-3698-4704-a4d8-2bd9720f4a1f,NY,PreservedSpecimen,4169645,"J. W. Chickering",s.n.,1876,,,"North America","United States of America","District Of Columbia",,"In viciniis, Washington, D.C.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493981,http://sweetgum.nybg.org/images3/3552/249/04169645.jpg
b5ddc32e-ab14-4ed2-87be-02e5c6af645b,NY,PreservedSpecimen,4169647,"H. W. Henshaw",s.n.,1886,8,12,"North America","United States of America","District Of Columbia",,"Spout Run",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493983,http://sweetgum.nybg.org/images3/3552/251/04169647.jpg
0120773e-7a5d-440a-8dfa-8dbc091452e4,NY,PreservedSpecimen,4169636,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493972,http://sweetgum.nybg.org/images3/3552/240/04169636.jpg
05f96887-25d2-483f-a1bf-2e741159ba04,NY,PreservedSpecimen,4169640,"J. L. Edwards",s.n.,1939,7,18,"North America","United States of America",Delaware,"Sussex Co.","Woods at edge of swamp south of Ellendale, Del",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493976,http://sweetgum.nybg.org/images3/3552/244/04169640.jpg
56263f92-817b-4766-aed8-76cd7fddb76b,NY,PreservedSpecimen,4169627,"E. J. Alexander",s.n.,1935,2,1,"North America","United States of America","New York","Suffolk Co.","Greenport, L.I.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493963,http://sweetgum.nybg.org/images3/3552/231/04169627.jpg
f5dc0d27-4236-4049-9eb1-96d44edbfc12,NY,PreservedSpecimen,4169614,"G. V. Nash",913,1890,5,25,"North America","United States of America","New Jersey","Essex Co.",Caldwell,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493949,
b1819fba-eb76-41f5-913f-4313ff0ac7c8,NY,PreservedSpecimen,4169635,Oakes,s.n.,1828,9,1,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,41.3881,-70.6393,"GEOLocate Web Application",18402,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493971,http://sweetgum.nybg.org/images3/3552/239/04169635.jpg
84d4273c-ecca-4ea4-ba10-243cfbe8907d,NY,PreservedSpecimen,4169634,"Mrs. J. I. Northrop",s.n.,1901,8,1,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493970,http://sweetgum.nybg.org/images3/3552/238/04169634.jpg
75878c11-b65f-4423-b850-8986712a435f,NY,PreservedSpecimen,04169608,"W. C. Ferguson",s.n.,1919,10,11,"North America","United States of America","New York","Suffolk Co.","Moores Woods, Greenport.  Long Island New York",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493924,http://sweetgum.nybg.org/images3/3552/212/04169608.jpg
771eb612-cbf8-4610-ad48-e4b28622801d,NY,PreservedSpecimen,4169611,"W. C. Ferguson",5378,1926,10,15,"North America","United States of America","New York",,"Montauk, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493946,http://sweetgum.nybg.org/images3/3552/215/04169611.jpg
f15aadca-ecbb-450e-97b7-c88499e82d7e,NY,PreservedSpecimen,4169609,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.","Moores Woods, Greenport, Long Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493944,http://sweetgum.nybg.org/images3/3552/213/04169609.jpg
