﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1361e3e3-b3dd-46da-bc8b-fb78e08f873b,NY,PreservedSpecimen,398936,"D. M. Diamond",,1963,,,"North America","United States of America","New York","Nassau Co.","8 Payne Circle, Hewlett Harbor",,,40.6361,-73.6819,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285250,
97cea328-ade2-4bd5-a9a3-46eb794aeaf7,NY,PreservedSpecimen,398911,"C. L. Kramer",2662,1958,7,9,"North America","United States of America",Kansas,"Greeley Co.","Tribune Experiment Station",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285251,
0f4d98b6-4eb1-497e-be27-806f07101549,NY,PreservedSpecimen,398916,"E. Bartholomew",,1895,7,30,"North America","United States of America",Kansas,"Rooks Co.",,,,39.5508,-99.3189,"Georeferencing Quick Reference Guide, Version 2012",6661.57,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285252,
14a6eded-24aa-4197-9bd8-d962f76ce2f5,NY,PreservedSpecimen,398950,"C. J. M. Le Gallo",47,1960,5,,"West Indies",Guadeloupe,Basse-Terre,,Vieux-fort,,,15.9527,-61.697,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285260,
124dbc0b-c711-460c-9a44-85aa72280b87,NY,PreservedSpecimen,398907,Cragin,517,1884,8,,"North America","United States of America",Kansas,"Finney Co.",,,,37.9717,-100.873,"GEOLocate Web Application",4277,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285261,
afac904b-0f89-4960-b2c3-d241b2c06a0a,NY,PreservedSpecimen,398908,"E. Bartholomew",,1891,2,2,"North America","United States of America",Kansas,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285262,
35187953-2f60-4c19-b8db-49acd3523608,NY,PreservedSpecimen,398909,"E. Bartholomew",2291,,,,"North America","United States of America",Kansas,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285263,
1a034e34-2e93-4ea4-9b53-1f5ce6d03709,NY,PreservedSpecimen,175455,"R. F. Pickett",,1952,9,30,"North America","United States of America",Kansas,"Riley Co.",,,,39.18,-96.58,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285289,
d675001d-0719-4222-87dc-18ada4394dce,NY,PreservedSpecimen,398913,"L. E. Nelson",,1956,7,11,"North America","United States of America",Kansas,"Sherman Co.",,,,39.3508,-101.71,"GEOLocate Web Application",4232,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285301,
694acca3-64eb-41d4-8a89-f7685def1dc6,NY,PreservedSpecimen,398912,"C. L. Kramer",2666,1958,9,24,"North America","United States of America",Kansas,"Riley Co.","2 mi. W of Tuttle Creek Dam on side road off K-13 going to ""Top of the World.""",,,39.2703,-96.6691,"GEOLocate Web Application",3578,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285302,
016cc439-cb3a-44e7-8d98-1bcd221afe05,NY,PreservedSpecimen,175503,"C. L. Kramer",,1958,9,24,"North America","United States of America",Kansas,"Riley Co.","2 mi. W of Tuttle Creek Dam on side road off of K 13 going to ""Top of the World""",,,39.2703,-96.6691,"GEOLocate Web Application",3578,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285303,
a221c663-b939-43ff-8d41-49f6ce4f5385,NY,PreservedSpecimen,175452,"E. Bartholomew",1802,1895,7,24,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285304,
324c797f-e8b7-403d-af69-f9f7e40288d0,NY,PreservedSpecimen,175501,"R. L. Shaffer",RLS596,1951,9,19,"North America","United States of America",Kansas,"Riley Co.","KSC campus, pine plantation",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285305,
ab96d608-1dd9-49cc-8770-0ce732d9ce75,NY,PreservedSpecimen,398914,"E. Bartholomew",,,,,"North America","United States of America",Kansas,,Grenillea,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285306,
628da8a2-196f-450d-80b7-d26129d85b49,NY,PreservedSpecimen,398910,"C. T. Rogerson",,1956,8,15,"North America","United States of America",Kansas,"Riley Co.","Campus of Kansas State College",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285264,
568ec28b-b7a9-4c72-9efd-b9ee045518be,NY,PreservedSpecimen,398915,"C. T. Rogerson",,1957,6,2,"North America","United States of America",Kansas,"Norton Co.","West of Norton",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285290,
c56c45e5-b25a-4781-a23b-ece3333e4aea,NY,PreservedSpecimen,175454,"C. T. Rogerson",,1951,7,17,"North America","United States of America",Kansas,"Russell Co.","On prairie 10 mi. north of Russell",,,39.0403,-98.8598,"GEOLocate Web Application",14775,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285292,
58aaa7d6-0ad7-465c-8f7e-3f9d67a20a4a,NY,PreservedSpecimen,175502,"C. T. Rogerson",RLS490,1951,9,1,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285291,
4c7d746f-bc4e-4c14-8634-fb9fee0ea3ab,NY,PreservedSpecimen,175453,"C. T. Rogerson",,1953,8,15,"North America","United States of America",Kansas,"Riley Co.","KSC campus",,,39.18,-96.58,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285307,
5853f621-3bb8-40b6-86be-1c5e86e597a3,NY,PreservedSpecimen,398937,"C. T. Rogerson",1097,1946,9,11,"North America","United States of America","New York","Tompkins Co.","Forest Home",,,42.4537,-76.468,"GEOLocate Web Application",883,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285255,
57e82125-b0f2-4b75-a8f7-d18f0343f532,NY,PreservedSpecimen,398883,"C. T. Rogerson",1186,1946,9,21,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285288,
301c518e-37c5-49d5-bb5b-dafd0f4f952f,NY,PreservedSpecimen,398894,"C. T. Rogerson",2800,1948,10,24,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285246,
8e8a0525-81ef-4ac0-a44f-aca9db7693b9,NY,PreservedSpecimen,398834,"C. T. Rogerson",3217,1949,9,10,"North America","United States of America","New York","Yates Co.","Potter Swamp, cespitose in quantity recently drained, muckland swamp.",,,42.7237,-77.1664,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285254,
69ef1797-cc8a-4132-821e-7e4f4d16877c,NY,PreservedSpecimen,398882,"M. C. Ferguson",,1898,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285268,
472cacbd-f9ab-4074-a869-5ce35326921d,NY,PreservedSpecimen,398946,"F. S. Earle",,1918,11,3,"West Indies","Puerto Rico",Arecibo,,"Los Canos",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285225,
27bc9ec6-57fc-4aa4-8030-aeb8edb64126,NY,PreservedSpecimen,398947,"F. S. Earle",,1918,9,6,"West Indies","Puerto Rico",Arecibo,,"Los Canos",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285226,
a946088c-5e1b-4c1c-86ad-e5da173b58cb,NY,PreservedSpecimen,398944,"F. J. Seaver",138,1938,12,5,"North America",Bermuda,,,"Kitchener's Island",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285256,
2465e49b-6fb2-47fa-ad20-ccb179798015,NY,PreservedSpecimen,398945,"F. L. Stevens",,1915,6,14,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285229,
fe71e18d-e050-4e18-a143-947b305afcfe,NY,PreservedSpecimen,398949,"R. C. Rush",6433,1917,4,30,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285223,
e2d08cd4-564f-4d72-818d-f8828452ea0b,NY,PreservedSpecimen,398940,"W. A. Murrill",488c,1904,8,13,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,-84.0868,35.9107,"California Phenology Thematic Collections Network",13232,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285218,
c63acd83-ea86-4dde-b3c7-44a78f4d414e,NY,PreservedSpecimen,398905,"L. S. Seaman",110,1936,10,20,"North America","United States of America",Indiana,,"Clarksville. Casters Wood",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285259,
14493b80-2359-4097-b153-92459dc385c8,NY,PreservedSpecimen,398898,"J. F. Brenckle",s.n.,1912,9,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285245,
