﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
25cd9886-abe1-403e-833a-d17d25a41a3a,NY,PreservedSpecimen,3281157,"J. T. Howell",s.n.,1963,7,11,"North America","United States of America",Nevada,"Washoe Co.","about 3 miles southeast of Incline near Sand Harbor State Park",1920,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590413,
f5a14f77-2457-42ec-ad65-f73ab96e02ab,NY,PreservedSpecimen,3281158,"J. C. Beatley",428,1962,5,30,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage basin: Yucca/Forty Mile; Top of Rainier Mesa.",2286,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590414,
0a138856-ae21-414d-8979-2f68b38c51f5,NY,PreservedSpecimen,3281159,"C. F. Baker",897,1902,6,1,"North America","United States of America",Nevada,,"Ormsby County [former county]. King's Canon [Canyon].",1700,2000,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590415,
b7b450c5-b43f-4c8a-8308-bb9498c73b0b,NY,PreservedSpecimen,3281160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590416,
6d860fb1-f052-4a17-bf56-209c126256f8,NY,PreservedSpecimen,3281161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590417,
7d5f31a0-843b-41ba-a15e-da3840e571ee,NY,PreservedSpecimen,3281162,"M. J. Williams",78-48-1,1978,5,14,"North America","United States of America",California,"Lassen Co.","2.8 mi S of Red Rock turn off from Hwy 395.",1372,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3590418,
31618675-56aa-4d50-9dfc-ccb02758edc3,NY,PreservedSpecimen,00964484,"A. Tiehm",4217,1978,5,19,"North America","United States of America",Nevada,"Humboldt Co.","Sheldon National Wildlife Refuge. Big Spring Butte, west side of Big Spring Table",1890,1890,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075906,http://sweetgum.nybg.org/images3/2821/098/00964484.jpg
9be19db7-e54e-485c-a0e7-ad84f24f4631,NY,PreservedSpecimen,00964146,"H. N. Mozingo",,1960,4,30,"North America","United States of America",Nevada,"Washoe Co.","3 miles north of Reno, Route 395",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069316,http://sweetgum.nybg.org/images3/2821/095/00964146.jpg
cca4db6d-3431-4205-913c-18063b17e92c,NY,PreservedSpecimen,00964133,"N. H. Holmgren",5701a,1972,5,29,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Pine Nut Road, 8.6 miles east of U.S. Highway 395, 8 airline miles east-southeast of Gardnerville.",1706.9,1706.9,38.9032,-119.593,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069293,http://sweetgum.nybg.org/images3/2819/737/00964133.jpg
bbae0df9-94bb-4485-bf1c-687e6e80466f,NY,PreservedSpecimen,00964454,"N. H. Holmgren",7818b,1975,5,2,"North America","United States of America",Nevada,"Lincoln Co.","Meadow Valley Wash, 6.8 miles southeast of Elgin, 23 airline miles south of Caliente.",900,900,37.28,-114.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075222,http://sweetgum.nybg.org/images3/2819/747/00964454.jpg
51e583cd-5ea0-4a6f-aa65-bda8d3050084,NY,PreservedSpecimen,04274300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625580,http://sweetgum.nybg.org/images3/3856/531/04274300.jpg
cb21ad4a-746c-4729-b23a-23962f49da8a,NY,PreservedSpecimen,04274353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4625633,http://sweetgum.nybg.org/images3/3870/794/04274353.jpg
cdee71e6-95f2-4f56-b5f0-bedfd75e9942,NY,PreservedSpecimen,02632402,"A. Tiehm",13898,2002,5,30,"North America","United States of America",Nevada,"Washoe Co.","Dogskin Mountain, 3.4 road miles W of Winnemucca Ranch Road on N Fork Dry Valley Creek Road, NW end of the mountain",1469,,39.9779,-119.893,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976685,http://sweetgum.nybg.org/images3/1999/421/02632402.jpg
