﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b86ad5e-2d16-4f60-9620-784317f1ccdf,NY,PreservedSpecimen,5019940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048337,http://sweetgum.nybg.org/images3/4235/106/05019940.jpg
d9702122-52ee-4e33-aa9d-d61586494d06,NY,PreservedSpecimen,5019987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,,,Pulicaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048385,http://sweetgum.nybg.org/images3/4230/814/05019987.jpg
911f1de9-797e-41f6-8a9f-8640da52e291,NY,PreservedSpecimen,05019923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048320,http://sweetgum.nybg.org/images3/4230/794/05019923.jpg
0d81946e-ea2d-47de-9227-0d4ea7adb545,NY,PreservedSpecimen,5019966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,petiolaris,,"Pulicaria petiolaris Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048363,http://sweetgum.nybg.org/images3/4230/795/05019966.jpg
b1d4ccce-ec5b-498a-ac11-a6e5448559af,NY,PreservedSpecimen,5019929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048326,http://sweetgum.nybg.org/images3/4235/096/05019929.jpg
31f737c3-48aa-4218-8ef3-0d5c4d896d7a,NY,PreservedSpecimen,5019976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048374,http://sweetgum.nybg.org/images3/4230/803/05019976.jpg
b56fc2c4-eb6f-4395-9197-af774a1ceb8e,NY,PreservedSpecimen,5019932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048329,http://sweetgum.nybg.org/images3/4235/099/05019932.jpg
cc72d617-6c88-4e48-a1e5-698abf01edcd,NY,PreservedSpecimen,5019919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048316,http://sweetgum.nybg.org/images3/4235/088/05019919.jpg
1dd5c3a1-da40-4ef6-86dd-84cc1699cf5c,NY,PreservedSpecimen,5019979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048377,http://sweetgum.nybg.org/images3/4230/806/05019979.jpg
ace23229-55fd-4933-89a8-044e7c507c9a,NY,PreservedSpecimen,5019937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048334,http://sweetgum.nybg.org/images3/4235/104/05019937.jpg
f501ac63-0e23-4113-b1b0-a3e21da7ee14,NY,PreservedSpecimen,5019980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048378,http://sweetgum.nybg.org/images3/4230/807/05019980.jpg
7d03353b-c66d-49a7-988c-c7a16621e15e,NY,PreservedSpecimen,05019983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,sicula,,"Pulicaria sicula (L.) Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048381,http://sweetgum.nybg.org/images3/4230/810/05019983.jpg
0fa9c729-0b5c-4f0b-878f-6606183e5938,NY,PreservedSpecimen,05019982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,sicula,,"Pulicaria sicula (L.) Moris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048380,http://sweetgum.nybg.org/images3/4230/809/05019982.jpg
eaf98197-d280-4c39-b78d-e3c5e9503405,NY,PreservedSpecimen,5019935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048332,http://sweetgum.nybg.org/images3/4235/102/05019935.jpg
491fc3d4-5de4-451d-80bc-11e36d601777,NY,PreservedSpecimen,05019971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,schimperi,,"Pulicaria schimperi DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048369,http://sweetgum.nybg.org/images3/4232/686/05019971.jpg
b92d6ac9-29e7-4c3f-b7bf-3460120a7fd4,NY,PreservedSpecimen,05019916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048313,http://sweetgum.nybg.org/images3/4235/086/05019916.jpg
b0f53138-0814-42a8-93e9-285c86c01696,NY,PreservedSpecimen,5019933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048330,http://sweetgum.nybg.org/images3/4235/100/05019933.jpg
08d58c58-b00e-4442-8957-eff92c21c2af,NY,PreservedSpecimen,5019969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048366,http://sweetgum.nybg.org/images3/4230/797/05019969.jpg
41d14029-709b-4fea-96dd-bc079f6ddff1,NY,PreservedSpecimen,00211143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,scabra,,"Pulicaria scabra (Thunb.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048368,http://sweetgum.nybg.org/images3/4230/604/00211143.jpg
cf8a3a4b-1cd5-4c1d-94bb-a3a0e696d157,NY,PreservedSpecimen,5019948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048345,http://sweetgum.nybg.org/images3/4235/113/05019948.jpg
86f75924-53d4-492b-8afd-caad95a7e089,NY,PreservedSpecimen,5019912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048309,http://sweetgum.nybg.org/images3/4235/083/05019912.jpg
ccb48d8f-3b24-470e-a97b-28ef696c0254,NY,PreservedSpecimen,05019984,"J. E. Madsen",5398,1996,8,30,Africa,"Burkina Faso","Centre Est","Boulgou (Prov.)","Some km SE of Tenkodogo.",300,,11.72,-0.35,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048382,http://sweetgum.nybg.org/images3/4230/811/05019984.jpg
02bfa185-3fb9-4f89-9709-3f98d59eb0d4,NY,PreservedSpecimen,05019965,"A. Pappi",3908,1902,3,2,Africa,Eritrea,,,"AMASEN: Pianura Sabarguma",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,petiolaris,,"Pulicaria petiolaris Jaub. & Spach",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048362,http://sweetgum.nybg.org/images3/4232/684/05019965.jpg
