﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dfc42c3-8a8a-4d14-bc07-da5d43a7c19d,NY,PreservedSpecimen,1032857,"S. B. d. Silva",341,1984,5,17,"South America",Brazil,Bahia,"Barreiras Mun.","antigo aeroporto (estrada); ponto 01; folha SD.23-V-B",1200,1200,-12.08,-45.02,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207328,http://sweetgum.nybg.org/images3/1299/424/01032857.jpg
a01922b9-cb9a-41f2-91a4-73d0e13f2a79,NY,PreservedSpecimen,411740,"L. P. de Queiroz",3155,1993,5,7,"South America",Brazil,Bahia,"Castro Alves Mun.","Serra da Jibóia (= Serra da Pioneira), ca. 10 km do Povoado de Pedra Branca.",,,-12.8531,-39.4719,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319055,http://sweetgum.nybg.org/images3/1295/789/00411740.jpg
30388241-c0f6-4d88-9641-28055546a080,NY,PreservedSpecimen,411832,"J. G. Jardim",937,1996,8,10,"South America",Brazil,Bahia,"Correntina Mun.","Ca. de 98 Km na Rod. BA 349 no sentido Correntina/Brasília.",,,-13.42,-44.73,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31696,http://sweetgum.nybg.org/images3/1295/860/00411832.jpg
b09e0787-ef88-4c56-988d-a620ea607213,NY,PreservedSpecimen,411776,"L. P. de Queiroz",2545,1991,11,5,"South America",Brazil,Bahia,"Feira de Santana Mun.","Campus da UEFS.  Comum, próximo da biblioteca.",,,-12.93,-38.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"L. P. de Queiroz",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467695,http://sweetgum.nybg.org/images3/1295/819/00411776.jpg
2e8c906c-2a31-4d99-a424-08d23e932b22,NY,PreservedSpecimen,411841,"G. L. Webster",25761,1986,11,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Scrub woods 33 km SW of Varzea Nova.",900,900,-18.42,-41.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,velutinum,,"Anemopaegma velutinum Mart. ex DC.",,"G. L. Webster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536749,http://sweetgum.nybg.org/images3/1295/869/00411841.jpg
cfc8b27f-5f63-4635-a186-0d741486aa92,NY,PreservedSpecimen,632310,"W. Ganev",1050,1992,9,9,"South America",Brazil,Bahia,"Piatã Mun.","Estrada Piata-Cabrália, próximo a ponte Rio de Contas, ca. 1 km após a mesma",1320,1320,-13.1,-41.78,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,"L. G. Lohmann",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31695,http://sweetgum.nybg.org/images3/1297/832/00632310.jpg
a112ba0d-721a-4190-9593-c736811042b0,NY,PreservedSpecimen,686712,"J. G. Jardim",2868,2000,2,24,"South America",Brazil,Bahia,"São Miguel das Matas Mun.","Fazenda Engenho da Lama (Proprietário Genival Lucas), ca. 4.5 km ao S da cidade.",400,400,-13.0469,-39.4322,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,velutinum,,"Anemopaegma velutinum Mart. ex DC.",,"L. G. Lohmann",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839466,http://sweetgum.nybg.org/images3/268/251/v-293-00686712.jpg
906da945-aa71-4bf9-ad0b-6bab05986ae4,NY,PreservedSpecimen,411774,"S. C. de Sant'Ana",524,1994,6,16,"South America",Brazil,Bahia,"Tucano Mun.","Rodovia Ribeira do Pombal/Tucano, Km 24.",,,-10.9264,-38.7025,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",aff.;,"L. G. Lohmann",1997,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467696,http://sweetgum.nybg.org/images3/1295/817/00411774.jpg
6be1b046-d493-46ef-8664-729688aa2173,NY,PreservedSpecimen,411759,"J. G. Jardim",822,1996,5,1,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod BA-001 Ilhéus/Una.  Coletas efetuadas a ca. 10 km no ramal que leva à Faz. Jaqueiral e Conjunto Faz. Esperança.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425093,
9064aa40-2be7-4882-9610-32fb1442cb64,NY,PreservedSpecimen,483702,"J. G. Jardim",822,1996,5,1,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod BA-001 Ilhéus/Una.  Coletas efetuadas a ca. 10 km no ramal que leva à Faz. Jaqueiral e Conjunto Faz. Esperança.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425094,
d477e938-9b05-4fa5-9c3e-f729cbd0b424,NY,PreservedSpecimen,01095837,"A. M. Amorim",1273,1993,5,14,"South America",Brazil,Bahia,"Una Mun.","Estrada Una- Sao José. Coletas efedtuadas a ca. de 27 km a partir de Una",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"L. G. Lohmann",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516494,http://sweetgum.nybg.org/images3/1299/510/01095837.jpg
686c146a-e17d-4638-b4d3-5c3264c5f7e3,NY,PreservedSpecimen,02108752,"M. J. G. Hopkins",678,1986,6,12,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Paraná de Firmino. SEMA Estação. Furo Paraná de Firmino of Rio Uraricoera on S side of island. Within 1 km of end of Nova Olinda.",,,3.4,-61.43,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267830,http://sweetgum.nybg.org/images3/1299/769/02108752.jpg
ca7d4146-850e-4e97-a9b8-2b73cdc9c931,NY,PreservedSpecimen,930798,"C. E. B. Proença",1519,1996,9,18,"South America",Brazil,"Mato Grosso","Alto Araguaia Mun.","15 km NO de Alto do Araguaia na estrada para Itiquira. Centro Oeste.",,,-17.25,-53.35,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"C. E. B. Proença",1996,9,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=957303,http://sweetgum.nybg.org/images3/1298/434/00930798.jpg
e3ca6869-cc6f-48c8-8853-a994d1df8d3c,NY,PreservedSpecimen,1032859,"I. Silberbauer-Gottsberger",111-19974,1974,9,19,"South America",Brazil,"São Paulo","Botucatu Mun.","18 km ao norte de Botucatu, 14 km a leste de São Manuel. Ao longo da estada São Manuel-Piracicaba. Perto da Estação ""13 de Maio"" da antiga linha de trem. A área é preservada pela Usina de Açucar de São Manuel. Declive a Oeste;",550,550,-22.75,-48.42,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207332,http://sweetgum.nybg.org/images3/1299/426/01032859.jpg
834f1888-d922-48cd-9dab-5870e2ba981d,NY,PreservedSpecimen,02474120,"L. Biral",824,2013,11,6,"South America",Brazil,"São Paulo","Botucatu Mun.","Fazenda Lajeado. Vale das Borboletas.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685507,http://sweetgum.nybg.org/images3/1669/826/02474120.jpg
7c5aaf61-a6b8-478e-93b7-42e117e1e413,NY,PreservedSpecimen,411783,"J. F. de Toledo",,1940,9,25,"South America",Brazil,"São Paulo","Brotas Mun.","Sao Paulo, Campo Alegre.  Beira da Estrada de Ferro.",,,-22.2312,-47.951,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172755,http://sweetgum.nybg.org/images3/1295/824/00411783.jpg
1c947c73-6d0e-4f77-a3cc-983b71a30f54,NY,PreservedSpecimen,411784,"J. F. de Toledo",,1940,9,25,"South America",Brazil,"São Paulo","Brotas Mun.","Sao Paulo, Campo Alegre.  Beira da Estrada de Ferro.",,,-22.2312,-47.951,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172756,http://sweetgum.nybg.org/images3/1295/825/00411784.jpg
f050fc58-7532-475a-865a-ab825ef12943,NY,PreservedSpecimen,2063295,"V. C. Souza",5134,1994,2,9,"South America",Brazil,"Minas Gerais","Carbonita Mun.","Rodovia Diamantina - Araçuaí, a ca. 20 km W de Carbonita.",980,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2364950,http://sweetgum.nybg.org/images3/1259/115/02063295.jpg
193ff688-f6dd-4196-b82c-3f4100f523d1,NY,PreservedSpecimen,930780,"C. L. Collenette",178,1927,9,,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","Burity, NE of Cuyabá",,,-15.432,-55.7782,"Other collections",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955887,http://sweetgum.nybg.org/images3/186/780/v-293-00930780.jpg
f16872db-cc99-4b8f-9c53-c8cb6c6e380e,NY,PreservedSpecimen,2108797,"P. H. Labiak E.",5041,2009,1,11,"South America",Brazil,"Minas Gerais","Francisco Sá Mun.","Localidade de Barracão.  Estrada vicinal saindo de Barracão.",1000,1000,-16.42,-43.3,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2274396,http://sweetgum.nybg.org/images3/1299/812/02108797.jpg
24ce8b5e-e904-49aa-94c3-b453d97af73f,NY,PreservedSpecimen,411809,"E. P. dos Santos",376,1997,10,15,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos.",1200,1200,-25.88,-48.58,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"E. P. dos Santos",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166718,http://sweetgum.nybg.org/images3/1295/836/00411809.jpg
ef433e15-68b9-47f2-9ba3-5a12b15980c9,NY,PreservedSpecimen,411778,"J. I. de A. Falcao",1049,1954,9,12,"South America",Brazil,Pernambuco,"Ibimirim Mun.",Ibimirim,,,-8.5408,-37.6903,"Other source",45154,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,"J. C. Gomes",1954,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467694,http://sweetgum.nybg.org/images3/1295/821/00411778.jpg
63d9b516-1824-4d22-8b8f-7f2545d8367b,NY,PreservedSpecimen,402992,"D. J. Carriao",10,1994,10,15,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Estadual de Cerrado, Jaguariaiva/PR",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"S. M. Silva",1995,3,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745332,http://sweetgum.nybg.org/images3/1295/760/00402992.jpg
2608c114-eae8-4cf4-afe0-bdd273d6332d,NY,PreservedSpecimen,411741,"C. M. Vieira",447,1993,11,7,"South America",Brazil,"Rio de Janeiro","Nova Friburgo Mun.","Macaé de Cima, Fazenda Ouro Verde, picada para a bacia.",,,-22.2819,-42.5308,"Other source",33190,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"C. M. Vieira",1993,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319062,"http://sweetgum.nybg.org/images3/1295/790/00411741-01.jpg | http://sweetgum.nybg.org/images3/1295/791/00411741-02.jpg"
bdc15c87-29e2-4765-a16c-2e0f73af4f21,NY,PreservedSpecimen,930768,"R. F. Vieira",271,1986,10,7,"South America",Brazil,Goiás,"Padre Bernardo Mun.","Fazenda Buriti do Centurao Verde; de propriedade de Sr. Padre Bernardo",,,-15.1606,-48.2839,"Other source",56279,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954974,http://sweetgum.nybg.org/images3/1298/414/00930768.jpg
91c47a01-743d-4e37-956d-c9864127ea96,NY,PreservedSpecimen,411743,"A. Löfgren",14976,1899,12,4,"South America",Brazil,"São Paulo","Paranapanema Mun.","Paranapanema,S.Paulo.",,,-23.38,-48.72,"Other source",29740,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319066,http://sweetgum.nybg.org/images3/1295/793/00411743.jpg
c871bb33-0822-47ee-a2ce-a10feb15428d,NY,PreservedSpecimen,930767,"L. A. Skorupa",198,1987,11,25,"South America",Brazil,Goiás,"Rubiataba Mun.","13 km de Rubiataba; saida para Itapaci",500,500,-15.02,-49.13,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954828,http://sweetgum.nybg.org/images3/1298/413/00930767.jpg
5615b636-0636-4d48-986d-0d1f8810ecc8,NY,PreservedSpecimen,411817,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166724,"http://sweetgum.nybg.org/images3/1295/842/00411817-01.jpg | http://sweetgum.nybg.org/images3/1295/843/00411817-02.jpg"
e362299c-e077-4f85-a487-94a02807bb84,NY,PreservedSpecimen,411818,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166725,"http://sweetgum.nybg.org/images3/1295/844/00411818-01.jpg | http://sweetgum.nybg.org/images3/1295/845/00411818-02.jpg"
bea259d6-fdf6-47a2-9379-bc0c292fbe67,NY,PreservedSpecimen,411819,"L. Riedel",,1833,12,,"South America",Brazil,"São Paulo","São Paulo Mun.","St. Paulo in campis.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166726,http://sweetgum.nybg.org/images3/1295/846/00411819.jpg
82976ab0-7f4f-4734-99a0-5d3e219a4f64,NY,PreservedSpecimen,1039455,"W. Hoehne",762,1941,11,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Campo de Congonhas",,,-23.628,-46.6605,"Georeferencing Quick Reference Guide, Version 2012",1346.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"W. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1486360,http://sweetgum.nybg.org/images3/1299/442/01039455.jpg
d9ad909e-c315-476e-8f0d-55ca5a374136,NY,PreservedSpecimen,411816,"F. C. Hoehne",28528,1931,11,25,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico, S.Paulo.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166728,http://sweetgum.nybg.org/images3/1295/841/00411816.jpg
10785c8a-af88-4ed8-becb-f4e9df71a877,NY,PreservedSpecimen,01199993,"E. Lima",19,1983,10,18,"South America",Brazil,Pará,"Tucuruí Mun.","Área de desmatamento, margem esquerda.",,,-3.85621,-49.8028,"Georeferencing Quick Reference Guide, Version 2012",43074.1,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429577,http://sweetgum.nybg.org/images3/335/538/v-293-01199993.jpg
26680f06-b7f6-4fc9-b970-ccf7861b59cf,NY,PreservedSpecimen,930781,"M. G. da Silva",4420,1979,2,3,"South America",Brazil,"Mato Grosso","Várzea Grande Mun.","entroncamento das rodovias, Cuiabá Santarém e Porto Velho, arredores do aeroporto.",,,-15.6489,-56.195,,10000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955891,http://sweetgum.nybg.org/images3/1298/421/00930781.jpg
685b6ff1-ee50-48e2-8ca3-0c9dceae2679,NY,PreservedSpecimen,01198693,"R. A. X. Borges",857,2007,2,12,"South America",Brazil,Bahia,"Itamaraju Mun.","RPPN - Fazenda Riacho das Pedras, prop. Sr. Gersino Antônio Bronzon",,,-17.1467,-39.3647,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447755,http://sweetgum.nybg.org/images3/1299/735/01198693.jpg
3df6dd67-7de6-4a27-a9b7-0e390e2cbda9,NY,PreservedSpecimen,411780,"J. S. Blanchet",3102,,,,"South America",Brazil,,,Trop.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467699,http://sweetgum.nybg.org/images3/1295/823/00411780.jpg
89f06075-4b00-4cd2-b8b3-b10b8e1f2112,NY,PreservedSpecimen,1070928,"J. J. Castillo Mont",2675,1995,11,25,"Central America",Guatemala,Huehuetenango,"Nentón Mun.","colectada en el Zanjón",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185939,
4f5c5137-e6e1-4c7c-a5a8-a5bc06ec6e01,NY,PreservedSpecimen,01175288,"J. M. Pires",51205,1961,9,25,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chrysoleucum,,"Anemopaegma chrysoleucum (Kunth) Sandwith",,"N. Y. Sandwith",1962,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403048,http://sweetgum.nybg.org/images3/324/762/v-293-01175288.jpg
f03d3620-8acd-4af9-b265-29de1ee8cb21,NY,PreservedSpecimen,04266482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,scabriusculum,,"Anemopaegma scabriusculum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600745,http://sweetgum.nybg.org/images3/3817/884/04266482.jpg
1b941665-ffae-4fc5-b8b8-730dbd2741cd,NY,PreservedSpecimen,411761,"A. M. V. de Carvalho",3729,1992,2,18,"South America",Brazil,Bahia,"Caetité Mun.","Distrito de Brejinho das Ametistas.  Ca. 3 km a SW da sede do distrito.",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,ataidei,,"Anemopaegma ataidei A.H.Gentry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=162218,http://sweetgum.nybg.org/images3/268/186/v-293-00411761.jpg
301b5b5c-13d9-4f59-93e9-d5d6cc3b609e,NY,PreservedSpecimen,411755,"A. M. V. de Carvalho",6036,1995,7,15,"South America",Brazil,Bahia,"Itacaré Mun.","Cidade de Itacaré.  Restinga arboreo - arbustiva atrás da Praia do Farol.  Acesso pela Pousada dos Piratas.",,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,citrifolium,,"Anemopaegma citrifolium (DC.) Baill. ex Bureau & K.Schum.",,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=402071,http://sweetgum.nybg.org/images3/1295/808/00411755.jpg
e3fe5940-220c-40d7-a363-c27867370bd6,NY,PreservedSpecimen,499341,"A. M. V. de Carvalho",4541,1994,4,26,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una.  Caminho paralelo ao Rio Maruim.",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319069,http://sweetgum.nybg.org/images3/1296/491/00499341.jpg
1d71072c-ceb2-4fe0-b52c-d3bcfbed1ec8,NY,PreservedSpecimen,402993,"G. Eiten",2385,1960,9,22,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  10 km NNE of Padua Sales.  (About 27 km NW of city of Moji-Mirim)",650,650,-22.242,-47.142,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745331,http://sweetgum.nybg.org/images3/268/181/v-293-00402993.jpg
930b4c1f-7f98-4533-a0e6-bf105fef829d,NY,PreservedSpecimen,313071,"G. Gardner",3347,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,mirandum,pubescens,"Anemopaegma mirandum var. pubescens DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761061,http://sweetgum.nybg.org/images3/599/949/00313071.jpg
f45e8678-3775-4abb-a0d8-f8b047a72ca7,NY,PreservedSpecimen,313065,"G. Gardner",VII2919,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560707,http://sweetgum.nybg.org/images3/606/291/00313065.jpg
588a39a8-20c2-4a72-bb83-c4bdf40b0abf,NY,PreservedSpecimen,411771,"D. C. Daly",6271,1989,11,21,"South America",Bolivia,"Santa Cruz","Chiquitos Prov.","Serranía de Santiago, near Santiago de Chiquitos.  5 km ENE of Santiago.",700,900,-18.32,-59.58,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,"A. H. Gentry",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560703,http://sweetgum.nybg.org/images3/1295/814/00411771.jpg
c26114c1-b09a-4c5c-a968-3dca5cc40eba,NY,PreservedSpecimen,313043,"Y. E. J. Mexia",6417,1932,1,23,"South America",Peru,Loreto,,"District of Iquitos, Rancho Indiana",110,110,-3.77145,-73.3938,"Georeferencing Quick Reference Guide, Version 2012",2437.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,authentic,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=565647,http://sweetgum.nybg.org/images3/75/559/v-293-00313043.jpg
b561d72d-beaa-4bf0-8a4f-20802316785c,NY,PreservedSpecimen,411813,"Y. E. J. Mexia",4084,1929,12,3,"South America",Brazil,"Espírito Santo",,"Santa Barbara de Caparaó.  One-half mile west of town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166723,http://sweetgum.nybg.org/images3/1295/840/00411813.jpg
a2f50272-d450-40d4-a666-b1318b03f18c,NY,PreservedSpecimen,930819,"Y. E. J. Mexia",4262,1930,1,28,"South America",Brazil,"Minas Gerais","Carangola Mun.","Districto Carangola. Fazenda da Gramma",900,900,-20.7331,-42.0294,"Other source",21913,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"N. Y. Sandwith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963325,http://sweetgum.nybg.org/images3/1298/452/00930819.jpg
