﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2eeaf92b-6729-4e04-aa76-d4d202711423,NY,PreservedSpecimen,3705603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959419,http://sweetgum.nybg.org/images3/3300/964/03705603.jpg
1157d6bd-9cbb-451f-8564-00c4753c58d9,NY,PreservedSpecimen,3705604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959420,http://sweetgum.nybg.org/images3/3300/965/03705604.jpg
67ca78c3-63b4-4d4e-a913-0fc1bd1c0fa5,NY,PreservedSpecimen,3705605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959421,http://sweetgum.nybg.org/images3/3300/966/03705605.jpg
7ff6f859-188b-480e-957d-6b9431b0e5da,NY,PreservedSpecimen,3705606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959422,http://sweetgum.nybg.org/images3/3300/967/03705606.jpg
88049e85-7514-4770-9a0e-ca5a4cb96aac,NY,PreservedSpecimen,3705608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959424,http://sweetgum.nybg.org/images3/3300/969/03705608.jpg
a4f4ce1a-2744-46e2-9ae4-daba7869a657,NY,PreservedSpecimen,3705609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959425,http://sweetgum.nybg.org/images3/3300/970/03705609.jpg
bc5c2cc3-b0ef-4351-baf2-81dad5d4f98d,NY,PreservedSpecimen,3705610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959426,http://sweetgum.nybg.org/images3/3300/971/03705610.jpg
4ea8dbd3-28f4-4dca-bc9b-0551006fd94c,NY,PreservedSpecimen,3705611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959427,http://sweetgum.nybg.org/images3/3300/972/03705611.jpg
6457ded1-fb7e-4870-842b-d160739f9b6d,NY,PreservedSpecimen,3705612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959428,http://sweetgum.nybg.org/images3/3300/973/03705612.jpg
fa27aac1-9ddb-4e7d-a134-0f715d49dd64,NY,PreservedSpecimen,3705613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959429,http://sweetgum.nybg.org/images3/3300/974/03705613.jpg
317cbf21-f58d-4ed8-ad05-9f54d6beb905,NY,PreservedSpecimen,3705614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959430,http://sweetgum.nybg.org/images3/3300/975/03705614.jpg
2bce5a1f-8180-4f32-87b1-389e6e948f9d,NY,PreservedSpecimen,3705615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959431,http://sweetgum.nybg.org/images3/3300/976/03705615.jpg
007bb2a1-a10d-4f26-94b6-437b6ae035e6,NY,PreservedSpecimen,3705616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959432,http://sweetgum.nybg.org/images3/3300/977/03705616.jpg
d4d79bc7-c673-446b-9aa3-5888ff70c740,NY,PreservedSpecimen,3705617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959433,http://sweetgum.nybg.org/images3/3300/978/03705617.jpg
2d25c687-e988-4ef7-89fe-53472376b732,NY,PreservedSpecimen,3705618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959434,http://sweetgum.nybg.org/images3/3300/980/03705618.jpg
ceba026b-aa3c-4385-8bd0-d58d97be8283,NY,PreservedSpecimen,3705619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959435,http://sweetgum.nybg.org/images3/3300/981/03705619.jpg
c8c23ca4-944b-4baa-88ba-b141565fbe84,NY,PreservedSpecimen,3705620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959436,http://sweetgum.nybg.org/images3/3300/982/03705620.jpg
cdcf1298-3602-400e-93c4-6a7ed0507b25,NY,PreservedSpecimen,3705621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959437,http://sweetgum.nybg.org/images3/3300/983/03705621.jpg
ac28f04e-c851-47b4-be84-d037bffde7ab,NY,PreservedSpecimen,3705622,"W. D. Longbottom",12790,2009,5,24,"North America","United States of America",Maryland,"Caroline Co."," North of Denton, along River Road near Brick Mill Landing, at an un-named creek, a tributary of the Choptank River, growing along the roadside.",,,38.9317,-75.8353,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959438,http://sweetgum.nybg.org/images3/3300/984/03705622.jpg
249f69c0-1ea0-45a9-b155-de3dfee1c5a0,NY,PreservedSpecimen,3705623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959439,http://sweetgum.nybg.org/images3/3300/985/03705623.jpg
6224e61d-171a-490f-ac03-0f581af51521,NY,PreservedSpecimen,3705624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959440,http://sweetgum.nybg.org/images3/3300/986/03705624.jpg
01cd9db6-33d9-4eab-a0d1-0d2a4eabf50f,NY,PreservedSpecimen,3705625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959441,http://sweetgum.nybg.org/images3/3300/987/03705625.jpg
415510fb-6cd3-4d06-8da3-ea48c922a1df,NY,PreservedSpecimen,3705626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959442,http://sweetgum.nybg.org/images3/3300/988/03705626.jpg
16f484a3-edf0-49bf-aa93-78c0f9e831ae,NY,PreservedSpecimen,3705627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959443,http://sweetgum.nybg.org/images3/3300/989/03705627.jpg
31264fb2-99f2-40ef-829c-fc6e48875606,NY,PreservedSpecimen,2742592,"W. D. Longbottom",17303,2012,5,16,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443), along edge of woods at the north end of the dam",,,38.9043,-75.4865,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263830,http://sweetgum.nybg.org/images3/3246/492/02742592.jpg
325e5fbd-a086-4baf-a557-2dc0f0e62603,NY,PreservedSpecimen,01260176,"D. C. Thornburg",1321,2014,5,13,"North America","United States of America",Arizona,"Yavapai Co.","Cottonwood, Riverfront Park. Start of Verde River riparian area traill",1120,,34.7494,-112.012,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4317307,http://sweetgum.nybg.org/images3/3337/140/01260176.jpg
a26d91d7-cb47-4bcd-9e05-562de81f74c7,NY,PreservedSpecimen,3705592,"N. D. Atwood",2024,1970,3,21,"North America","United States of America",Texas,"Uvalde Co.","Ca 10 mi north of Uvalde on Hwy 83 along roadside",,,29.3549,-99.7862,"GEOLocate Web Application",16075,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959408,http://sweetgum.nybg.org/images3/3300/953/03705592.jpg
dce1e23a-9708-4b18-a723-d756eb97b357,NY,PreservedSpecimen,3705596,"N. D. Atwood",2024,1970,3,21,"North America","United States of America",Texas,"Uvalde Co.","Ca 10 mi north of Uvalde on Hwy 83 along roadside",,,29.3549,-99.7862,"GEOLocate Web Application",16075,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959412,http://sweetgum.nybg.org/images3/3300/957/03705596.jpg
0497e747-e343-4b57-8555-13de60bd289b,NY,PreservedSpecimen,3705583,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959399,http://sweetgum.nybg.org/images3/3300/944/03705583.jpg
84cb2734-0056-4038-b34e-29420057d41e,NY,PreservedSpecimen,3705600,Oakes,s.n.,,,,"North America","United States of America",Massachusetts,,Ipswich,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959416,http://sweetgum.nybg.org/images3/3300/961/03705600.jpg
ce02eaed-6c3d-4012-bd13-a3dde7d961ab,NY,PreservedSpecimen,687237,"F. C. Hoehne",s.n.,1934,9,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Capital, Jardim Botânico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=860262,http://sweetgum.nybg.org/images3/2164/348/00687237.jpg
17c2f663-5626-422b-91cb-3cd01891d0c2,NY,PreservedSpecimen,3705575,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959391,http://sweetgum.nybg.org/images3/3300/936/03705575.jpg
dfea7bd3-f264-44a4-9577-90dc706384d0,NY,PreservedSpecimen,3705567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959383,http://sweetgum.nybg.org/images3/3300/928/03705567.jpg
3e64ff1c-b5a0-423a-bb30-f40363bd48a4,NY,PreservedSpecimen,01512479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790518,http://sweetgum.nybg.org/images3/719/433/01512479.jpg
b5acc8cd-d720-4964-a2b4-975154175ac8,NY,PreservedSpecimen,04416371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897500,http://sweetgum.nybg.org/images3/4060/726/04416371.jpg
11b19d11-0a8e-4805-b0ce-e1c38309e1ab,NY,PreservedSpecimen,04754192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904939,http://sweetgum.nybg.org/images3/4140/058/04754192.jpg
2f20f029-47e9-4f51-a3a4-0df80b3f0f0a,NY,PreservedSpecimen,4775459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921380,http://sweetgum.nybg.org/images3/4136/708/04775459.jpg
511ec5d6-9ce0-4711-b393-38019d90eccf,NY,PreservedSpecimen,4775458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921379,http://sweetgum.nybg.org/images3/4136/707/04775458.jpg
0d844f42-4fcd-4c0a-89f9-22e84bb1e62a,NY,PreservedSpecimen,04775457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921375,http://sweetgum.nybg.org/images3/4136/706/04775457.jpg
6aa378b9-947a-447d-b8f9-fafdb3342ddd,NY,PreservedSpecimen,4775460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921381,http://sweetgum.nybg.org/images3/4136/709/04775460.jpg
89932479-82df-469f-94ad-432ec0235787,NY,PreservedSpecimen,4775461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921382,http://sweetgum.nybg.org/images3/4136/710/04775461.jpg
6e65468f-cfe0-420d-bf84-88f73ac4df11,NY,PreservedSpecimen,4775462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921383,http://sweetgum.nybg.org/images3/4136/711/04775462.jpg
691bd2c9-5e04-4235-a509-f98b32477970,NY,PreservedSpecimen,4775463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921384,http://sweetgum.nybg.org/images3/4136/712/04775463.jpg
560a5544-fa9d-419a-9227-4ff8e10ed960,NY,PreservedSpecimen,4775464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921385,http://sweetgum.nybg.org/images3/4136/713/04775464.jpg
7d4fb8db-3ac2-4f74-afc4-e05e3decd5ee,NY,PreservedSpecimen,4775465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921386,http://sweetgum.nybg.org/images3/4136/714/04775465.jpg
629906d4-e8f6-43f5-bb8d-5897f37873b7,NY,PreservedSpecimen,4775466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4921387,http://sweetgum.nybg.org/images3/4136/715/04775466.jpg
9067be19-e380-4dc6-acfa-040d33f03bec,NY,PreservedSpecimen,04336038,"M. Timmerman",s.n.,1891,7,1,Europe,"United Kingdom",England,,"Greater London. Teddington",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980014,http://sweetgum.nybg.org/images3/4129/522/04336038.jpg
6b5f92c1-73e2-46a2-9af1-021ecfac2c53,NY,PreservedSpecimen,3705607,"H. R. Loconte",935,1994,3,9,"North America","United States of America",Florida,"Hillsborough Co.","Tampa. University of South Florida Botanical Garden.",,,28.07,-82.42,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959423,http://sweetgum.nybg.org/images3/3300/968/03705607.jpg
d2af3d11-2b3c-49b8-bc8a-3896822369ad,NY,PreservedSpecimen,01512480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790519,http://sweetgum.nybg.org/images3/719/434/01512480.jpg
35833f7e-f8ad-41aa-bfe8-f0cdbf7c790a,NY,PreservedSpecimen,02711449,"R. Reiss",155,1935,3,2,"South America",Brazil,Paraná,,Ypiranga,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006316,http://sweetgum.nybg.org/images3/2166/347/02711449.jpg
da45c38e-ceeb-4cd9-818a-7967596aeaca,NY,PreservedSpecimen,02711448,"R. Reiss",155,1935,3,2,"South America",Brazil,Paraná,,Ypiranga,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006315,http://sweetgum.nybg.org/images3/2166/346/02711448.jpg
1136b23e-d0eb-4f3f-9df4-fe6e25391584,NY,PreservedSpecimen,02711450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3006317,http://sweetgum.nybg.org/images3/2166/348/02711450.jpg
7d3ae707-f03b-46c6-8454-75f86dec331d,NY,PreservedSpecimen,3705570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959386,http://sweetgum.nybg.org/images3/3300/931/03705570.jpg
f11f067c-5b99-49c7-b966-50080c874c05,NY,PreservedSpecimen,3705581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959397,http://sweetgum.nybg.org/images3/3300/942/03705581.jpg
286fb1ac-9279-480b-91e7-bc5282a92ddf,NY,PreservedSpecimen,3705591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959407,http://sweetgum.nybg.org/images3/3300/952/03705591.jpg
15affdae-68c6-46cd-b6e1-bf546b59e957,NY,PreservedSpecimen,3705602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959418,http://sweetgum.nybg.org/images3/3300/963/03705602.jpg
b64fb003-4637-451f-8348-57eed338ba79,NY,PreservedSpecimen,3705628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959444,http://sweetgum.nybg.org/images3/3300/990/03705628.jpg
5f1d1b19-5fe7-4dd4-a584-b04f6b608632,NY,PreservedSpecimen,03488931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,wirtgenii,"Fumaria officinalis subsp. wirtgenii (Koch) Arcang.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3759699,http://sweetgum.nybg.org/images3/2886/198/03488931.jpg
c0d3e34f-0579-48dc-becb-79abb2ced2ee,NY,PreservedSpecimen,3705589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Fumaria,officinalis,,"Fumaria officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3959405,http://sweetgum.nybg.org/images3/3300/950/03705589.jpg
