﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ab94ca0-9781-4390-9d2d-6a8e72ea56a8,NY,PreservedSpecimen,04286903,"H. Stewart-Ahn",84,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4815140,http://sweetgum.nybg.org/images3/4036/578/04286903.jpg
c31402de-3233-415b-94bd-1e4b14c5f228,NY,PreservedSpecimen,04287961,"H. Stewart-Ahn",116,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, E-facing slopes of Pine Mountain, NW of Appalachian Trail ~0.6 E of Thomas Knob Shelter",1661,1661,36.655,-81.5264,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4823389,http://sweetgum.nybg.org/images3/4036/803/04287961.jpg
54fd0f7d-efb2-4299-b912-e544c0f8b4ff,NY,PreservedSpecimen,04306182,"E. Denzer",119,2022,4,24,"North America","United States of America","West Virginia","Tucker Co.","Monongahela National Forest, W-facing slopes of Canaan Mountain, E of Pointy Knob, Pointy Knob Trail ~2.5 mi S of FSR13",1219,1219,39.0353,-79.4891,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875268,http://sweetgum.nybg.org/images3/4037/572/04306182.jpg
03312a3a-76fe-41d3-b69c-c94906d29662,NY,PreservedSpecimen,04307100,"J. C. Lendemer",76954,2022,9,17,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, Spruce Knob Unit, Spruce Mountain, E of Huckleberry Trail, 0.1 mi N of FS104, 0.3 mi N of Spruce Knob summit",1466,1466,38.7039,-79.5302,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908991,http://sweetgum.nybg.org/images3/4082/244/04307100.jpg
bdc740b8-acdc-4637-99e7-b828a098905f,NY,PreservedSpecimen,4591210,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777967,http://sweetgum.nybg.org/images3/3994/834/04591210.jpg
842b8d99-950f-44ba-9cac-d4ffc155628d,NY,PreservedSpecimen,1705362,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1951511,http://sweetgum.nybg.org/images3/867/421/1705362.jpg
5aef671a-fe52-4ccd-9fcb-b040a17eb1f9,NY,PreservedSpecimen,04291204,"J. C. Lendemer",70824,2021,10,2,"North America","United States of America",Virginia,"Page Co.","Shenandoah National Park, Central District, south end of Crescent Rock, 0.25 mi S of Crescent Rock Overlook, 0.1 mi N of Hawksbill Gap",1051,1051,38.5586,-78.3853,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678286,http://sweetgum.nybg.org/images3/3908/388/04291204.jpg
2f127922-658c-4344-9ebb-f502169a7f68,NY,PreservedSpecimen,04759453,"A. M. Chandler",1508,2022,4,16,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, Mount Rogers National Recreation Area, Lewis Fork Wilderness, S-facing slopes of Mount Rogers, Mount Rogers Spur Trail 0.25 mi E of summit, ~0.25 mi W of jct w/ Appalachian Trail",1703,1703,,,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5002250,http://sweetgum.nybg.org/images3/4166/141/04759453.jpg
a5c5a691-283f-49d4-a888-b669c87a67f7,NY,PreservedSpecimen,04759833,"J. C. Lendemer",78927,2023,4,29,"North America","United States of America",Virginia,"Highland Co.","Highland Wildlife Management Area, Jack Mountain, W-slopes of Sounding Knob, W of Sounding Knob Rd. ~5.6 mi S of jct w/ US250",1283,1283,38.3461,-79.595,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5015581,http://sweetgum.nybg.org/images3/4166/176/04759833.jpg
33ab4341-1fae-4d34-8eaf-801b875bc2b6,NY,PreservedSpecimen,1413504,"R. C. Harris",53523,2007,5,18,"North America","United States of America","New York","Clinton Co.","town of Peru, Valcour Island in Lake Champlain, Bluff Point",,,44.6242,-73.4306,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649212,http://sweetgum.nybg.org/images3/865/799/01413504.jpg
6ab710d2-ecc2-4557-9d52-47a528f370fc,NY,PreservedSpecimen,04759273,"J. C. Lendemer",79348,2023,5,1,"North America","United States of America","West Virginia","Pendleton Co.","Panther Knob TNC Preserve, North Fork Mountain, W-slopes ~1.3 mi N of Panther Knob summit",1316,1316,38.5803,-79.4283,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5001684,http://sweetgum.nybg.org/images3/4203/721/04759273.jpg
56073ae8-b329-452e-b25c-b0856f958063,NY,PreservedSpecimen,04759465,"J. C. Lendemer",79244,2023,5,1,"North America","United States of America","West Virginia","Pendleton Co.","Panther Knob TNC Preserve, North Fork Mountain, peak E of saddle with Ruleman Mountain, ~1 mi N of Panther Knob summit",1319,1319,38.5754,-79.4919,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5005190,http://sweetgum.nybg.org/images3/4203/754/04759465.jpg
843444c9-b338-499a-a264-d8c680ce13d3,NY,PreservedSpecimen,04591223,"J. A. Elix",21094,1986,7,1,Oceania,Australia,Queensland,,"Crediton State Forest, 16 km south-west of Finch Hatton",700,,-21.25,148.52,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,"A. W. Archer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779422,http://sweetgum.nybg.org/images3/4000/514/04591223.jpg
966e5d47-192a-426e-8bd8-0317f29a3b7b,NY,PreservedSpecimen,04443713,"E. Kernstock",s.n.,,,,Europe,Austria,Tyrol,,"Tirolia orientalis, Pustaria, in monte Kienberg prope Ehrenburg",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4783046,http://sweetgum.nybg.org/images3/3981/552/04443713.jpg
f3184979-4870-4f40-8058-73098df82cc8,NY,PreservedSpecimen,04576011,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757985,http://sweetgum.nybg.org/images3/3973/159/04576011.jpg
20d0fa8e-e662-4c06-a8d4-659a5d46af93,NY,PreservedSpecimen,04576012,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757987,http://sweetgum.nybg.org/images3/3972/911/04576012.jpg
6b49f3b2-96e2-4cde-baef-ee425a8decd2,NY,PreservedSpecimen,04574364,"M. Nonaka",s.n.,1953,6,28,Asia,Japan,,,"Hokkaido. Prov. Kitami: Mt. Iwo, Shari-gun.",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,,"Cladonia macilenta Hoffm.",,"Y. Asahina",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4737073,http://sweetgum.nybg.org/images3/4030/016/04574364.jpg
79a83fc3-d186-4375-ab1f-8858e323d352,NY,PreservedSpecimen,04759593,"J. C. Lendemer",79133,2023,4,29,"North America","United States of America",Virginia,"Highland Co.","Highland Wildlife Management Area, W-slopes of Jack Mountain, E of Sounding Knob Rd. ~3 mi S of jct w/ US250",1289,1289,38.3717,-79.5737,GPS,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,macilenta,macilenta,"Cladonia macilenta Hoffm. var. macilenta",,"J. C. Lendemer",2023,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5013795,http://sweetgum.nybg.org/images3/4230/124/04759593.jpg
