﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
992ef353-b652-45fc-947c-7604ebab563c,NY,PreservedSpecimen,3715696,"J. K. Small",11443a,1916,6,3,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971701,
74b6fc8f-dc79-4f27-9155-1468db95fa1f,NY,PreservedSpecimen,3715697,"J. R. Crutchfield",3178,1967,6,27,"North America","United States of America",Arizona,"Coconino Co.","small pond in volcanic rock 9 miles east of Williams",,,35.2494,-112.031,"GEOLocate Web Application",18494,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971702,
694ea49b-dc91-42bb-92bf-4ac594985d14,NY,PreservedSpecimen,3715698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971703,
327ae5c1-627c-46d2-9589-1775515971d3,NY,PreservedSpecimen,3715699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971704,
4b34ade1-2495-4cda-a3fa-40c9f5e14b6b,NY,PreservedSpecimen,3715700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971705,
da2dd3f2-460e-44ff-b984-60cc479f3e4d,NY,PreservedSpecimen,3715705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971710,
758ba672-2c0f-467c-9895-6cea16ce6f23,NY,PreservedSpecimen,3715706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971711,
7d3eda61-7c68-4335-af9f-225c96abc222,NY,PreservedSpecimen,3715707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971712,
859e285b-c898-4e2d-8303-03da43e8fab1,NY,PreservedSpecimen,3715709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971714,
1735033a-1bbe-4503-b05d-f655517ae664,NY,PreservedSpecimen,3715710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971715,
e6ee644d-8033-4397-95a2-bb22781df828,NY,PreservedSpecimen,3715711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971716,
208a26b1-d7fc-4a67-92a4-91d48af1bf36,NY,PreservedSpecimen,3715713,"E. Hall",620,1872,6,1,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971718,
7e85be72-36b9-43a0-9f0c-927fe9d91c9b,NY,PreservedSpecimen,3715714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971719,
95cf37ae-b3cf-48d3-b6e2-39e90bffeb15,NY,PreservedSpecimen,3715715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971720,
ec86bada-2790-4a2f-8522-2b406caad821,NY,PreservedSpecimen,3715716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971721,
ab695973-df8b-469d-98c8-502f0cb197eb,NY,PreservedSpecimen,3715717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971722,
d0a84115-e656-48fb-ad47-ce6ea4cf357b,NY,PreservedSpecimen,3715718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971723,
e82c40f9-dc1e-44a0-81e1-ac129fc4f7dd,NY,PreservedSpecimen,3715719,"J. K. Small",11442,1916,5,18,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971724,
35a753f2-b071-4e06-b401-aa86010f248c,NY,PreservedSpecimen,3715720,"J. K. Small",11442,1916,5,17,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971725,
b94e6441-3228-4686-97b9-b9510e0e5df2,NY,PreservedSpecimen,3715721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971726,
c4c72f76-8ed8-4d03-8210-1e620c80339f,NY,PreservedSpecimen,3715722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971727,
101a7daa-bce7-4225-ad22-27860991fd0f,NY,PreservedSpecimen,3715724,"G. Fonken",820,1980,8,19,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; Ponds ca 1 mi SW of Tyrrell Ranger Station, ca 13 air mi NE of Ten Sleep; T49N R86W NW 1/4 sec 31.",2560,,44.1744,-107.255,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971729,
844576c1-656a-48c0-8ecf-268dc9c9abf5,NY,PreservedSpecimen,3715725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971730,
bfb56d5b-7dc0-4b7e-b2f9-17071b622083,NY,PreservedSpecimen,3715726,"J. H. Christ",10636,1939,8,30,"North America","United States of America",Idaho,"Kootenai Co.","Conklin Park. In bays on Lake Coeur d'Alene.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971731,
9f4ee99b-516e-4984-8062-7edeea895344,NY,PreservedSpecimen,3715727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971732,
907969df-a883-4920-8e61-92f45fff857a,NY,PreservedSpecimen,3715729,"G. A. G.",102,1944,8,5,"North America","United States of America",Texas,"Travis Co.","Barton Spring northwest of Austin",,,30.2639,-97.771,"GEOLocate Web Application",166,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971734,
b9733392-8738-4bfd-b1de-1b993279508b,NY,PreservedSpecimen,3715730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971735,
a2a94570-2df4-4912-9c69-2e1c93992658,NY,PreservedSpecimen,3715731,"C. L. Porter",6352,1953,7,28,"North America","United States of America",Wyoming,"Albany Co.","Laramie River east of Lookout",2134,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971736,
52f0a0ed-158d-4271-bb88-b155d3a505ab,NY,PreservedSpecimen,3715732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971737,
3a13e29f-d529-49dc-aae1-4ee6e5a8befd,NY,PreservedSpecimen,3715733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971738,
aed16efe-71ce-4988-8a64-68dcb9607807,NY,PreservedSpecimen,3715734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971739,
5bd955b0-79f4-4d7b-b9de-2052bd2d5bd5,NY,PreservedSpecimen,3715736,"D. S. Correll",34822,1967,8,17,"North America","United States of America",Arizona,"Coconino Co.","Pond about 6 miles south of Flagstaff, off HWY 89A, Coconino Nat. Forest. Lindburg Spring.",,,35.111,-111.651,"GEOLocate Web Application",17603,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971741,
f1ed8f27-3db5-4ba8-abef-bf19645c6a2e,NY,PreservedSpecimen,3715737,"J. R. Crutchfield",1598,1966,5,26,"North America","United States of America",Texas,"Bastrop Co.","Bastrop Lake",,,30.1558,-97.2779,"Georeferencing Quick Reference Guide, Version 2012",2292,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971742,
7718d2bb-a68e-42b8-a645-5bf76789087d,NY,PreservedSpecimen,3715738,"J. R. Crutchfield",904,1965,10,3,"North America","United States of America",Arizona,"Coconino Co.","2 mi N of Kaibab Lodge, Kaibab Natl Forest, in sink hole pond",,,36.4429,-112.134,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971743,
881cd4a0-2db8-4ecf-9697-ae7ed8f30c1e,NY,PreservedSpecimen,3715739,"J. A. Ewan",14058,1941,10,5,"North America","United States of America",Colorado,"Larimer Co.","pond on north side of auto road; Sheep Lake, Fall River Valley, above Estes Park, Rocky Mt. Nat. Park",2591,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971744,
6c0704ee-019a-4a49-988e-2c83be6860d9,NY,PreservedSpecimen,3715740,"J. R. Crutchfield",927,1965,10,8,"North America","United States of America",Arizona,"Apache Co.","edges of Wheatfield Lake, Navajo Reservation",,,36.2039,-109.091,"Georeferencing Quick Reference Guide, Version 2012",1341.57,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971745,
26faa3ab-0605-41c1-8d34-93f88f41ab2c,NY,PreservedSpecimen,3715741,"J. R. Crutchfield",2054,1966,8,24,"North America","United States of America",Arizona,"Apache Co.","11 miles southwest of Eagar",,,33.9982,-109.428,"GEOLocate Web Application",11737,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971746,
53544fea-025c-422a-a0bf-702f5d2ff67e,NY,PreservedSpecimen,3715742,"J. R. Crutchfield",1742,1966,6,21,"North America","United States of America",Oklahoma,"Beaver Co.","pond 2 miles east of Clear Lake",,,36.6889,-100.236,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971747,
dbf789c9-3ccf-4e2a-8772-6e02d732d461,NY,PreservedSpecimen,3715743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971748,
f30bfdca-60e6-433f-9e82-8a747130df72,NY,PreservedSpecimen,3715744,"D. S. Correll",28466,1963,7,11,"North America","United States of America",Texas,"Young Co.","4 miles west of Newcastle, route #24",,,33.194,-98.808,"GEOLocate Web Application",7045,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971749,
79b8a561-c742-4293-9175-93579158cb11,NY,PreservedSpecimen,3715745,"J. R. Crutchfield",1881,1966,7,31,"North America","United States of America",Arizona,"Coconino Co.","Cataract Lake, 1 miles NW of Williams",,,35.2508,-112.219,"Georeferencing Quick Reference Guide, Version 2012",435.509,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971750,
59028a08-a218-449a-9265-feb5c564d56e,NY,PreservedSpecimen,3715747,"J. R. Crutchfield",1888,1966,8,1,"North America","United States of America",Arizona,"Coconino Co.","Black Spring 7 miles south of Flagstaff.",,,35.0965,-111.651,"GEOLocate Web Application",18499,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971752,
38b2062b-d6e6-4db4-a309-2dedac58a88f,NY,PreservedSpecimen,3715748,"J. R. Crutchfield",3364,1967,7,10,"North America","United States of America",Arizona,"Santa Cruz Co.","submerged in Pena Blanca Lake, Coronado Nat'l Forest",,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971753,
7ca2c57c-e962-4ba5-a15f-fab0a855763a,NY,PreservedSpecimen,3715749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971754,
092816e5-5330-4d08-bfe5-e7df8a69d24b,NY,PreservedSpecimen,3715750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971755,
753d1a06-f988-4637-8841-7af71e7a29d2,NY,PreservedSpecimen,3715751,"J. R. Crutchfield",649,1965,8,11,"North America","United States of America","New Mexico","San Miguel Co.","McAllister Lake (waterfowl area) N. M. State Game Commission, approx. 10 mi SE of Las Vegas.",,,35.5224,-105.176,"Georeferencing Quick Reference Guide, Version 2012",721,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971756,
bbdd34d6-3f49-47cd-9cdb-a90870e2814c,NY,PreservedSpecimen,3715752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971757,
d5dee5e2-214c-4425-a768-7fd6943628d1,NY,PreservedSpecimen,3715754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971759,
d6f93f98-19ee-4684-a198-9ce8bc804029,NY,PreservedSpecimen,3715755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971760,
46a394c1-4da0-4f6e-a3a7-db33fc83ddec,NY,PreservedSpecimen,3715756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971761,
d61250a5-7bbc-4958-b4ec-31fd6fd8c0a0,NY,PreservedSpecimen,3715757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971762,
79e3fe7a-4bd6-4aaa-b16a-b304ccffe548,NY,PreservedSpecimen,3715758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971763,
53662f33-c65f-4b14-ab70-48724143bd61,NY,PreservedSpecimen,3715760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971765,
dcadf619-8d97-46de-9eb2-0853f0420feb,NY,PreservedSpecimen,3715761,"F. B. McMurry",1219,1942,7,4,"North America","United States of America",Oklahoma,"Comanche Co.","Lake Quanah Parker, east end. Wichita Mts. Wildlife Refuge",,,34.7149,-98.635,"Georeferencing Quick Reference Guide, Version 2012",519,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971766,
e115e61b-e473-4c5c-ba88-95a41adbb2e8,NY,PreservedSpecimen,3715762,"R. Bursik",869,1987,8,23,"North America","United States of America",Idaho,"Bonner Co.","Idaho Panhandle National Forests; Priest Lake Ranger District; Bottle Lake RNA; ca. 15 mi N of the Priest Lake RS, 2 mi W of the NW shore of Priest Lake.",872,,48.7103,-116.884,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971767,
9e572f00-d268-4df7-b658-c6dbef071e32,NY,PreservedSpecimen,3715763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971768,
54d6fa32-92e7-43cb-aa0d-9837e18b4feb,NY,PreservedSpecimen,3715764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971769,
58058881-2e39-40d6-a951-f15cf78c0128,NY,PreservedSpecimen,3715765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971770,
c371e414-ccf0-4460-8c53-c3bbe5b62fdd,NY,PreservedSpecimen,3715771,"A. Cronquist",5959,1949,7,16,"North America","United States of America",Idaho,"Benewah Co.","Submerged in pond formed by embankment, along northwest side of Lake Chatcolet, 10 miles northeast of Plummer.",671,,47.3786,-116.763,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971776,
3a2c46bc-968e-440a-8e81-c027a461ed69,NY,PreservedSpecimen,3715776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971781,
f10df066-5f55-463c-9743-2363ea75b28a,NY,PreservedSpecimen,3715777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971782,
b3a21f7c-4daf-4b9b-b7cd-4d3677110bfe,NY,PreservedSpecimen,3715778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971783,
5db14ff7-3e44-4338-bd46-8492eb163cac,NY,PreservedSpecimen,3715780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971785,
52766518-90c9-4f98-87be-2038c7f487b3,NY,PreservedSpecimen,3715781,"F. A. Barkley",13030,1943,6,16,"North America","United States of America",Texas,"Robertson Co.","near Newbaden",,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971786,
2f0c4249-870d-4e24-80fa-245f34e6a371,NY,PreservedSpecimen,3715782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971787,
3c0cfcf3-5b2d-41cc-bd55-b72ec980419c,NY,PreservedSpecimen,3715783,"I. W. Clokey",2757,1917,7,7,"North America","United States of America",Colorado,"Denver Co.",,1585,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971788,
181e23f5-051c-4a86-aff5-b5dde06238f6,NY,PreservedSpecimen,3715786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971791,
a9497acc-347d-4184-9904-485c8a4e79a3,NY,PreservedSpecimen,3715787,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Alismatales,Potamogetonaceae,Potamogeton,pusillus,pusillus,"Potamogeton pusillus L. var. pusillus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3971792,
