﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a716e09d-02a5-4267-9212-8d64dd67290e,NY,PreservedSpecimen,03955414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253567,
6b012652-3dd9-4914-af1e-0a4cf754ff52,NY,PreservedSpecimen,03955420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253573,
def92a5c-24bf-4b5e-bad0-334c54754b6d,NY,PreservedSpecimen,4106011,"W. D. Longbottom",26909,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the South Tuckahoe Valley Trail, flood plain of Tuckahoe Creek west of the Trail.",,,38.9477,-75.9424,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421521,
e9e09c4b-6936-44c6-bca9-32f4bde5f8a6,NY,PreservedSpecimen,4106021,"W. D. Longbottom",27084,2018,6,18,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, South Tuckahoe Creek Valley Trail, flood plain of small creek.",,,38.9473,-75.9425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421531,
4de5f46b-1d4d-472a-a9d9-592a41d8bdd2,NY,PreservedSpecimen,4106032,"W. D. Longbottom",27062,2018,6,8,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, Tuckahoe Creekside Walk, upland mixed deciduous forest.",,,38.9548,-75.9425,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421542,
6f57e07c-9b72-4848-b78d-2de6b9c0a261,NY,PreservedSpecimen,4106198,"W. D. Longbottom",27089,2018,6,18,"North America","United States of America",Maryland,"Caroline Co."," Adkins Arboretum, swampy woods 0.1 mile north of foot bridge across Tuckahoe Creek.",,,38.9455,-75.9506,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422849,
22fec172-bd92-425a-a14a-5b8842c627db,NY,PreservedSpecimen,4106200,"W. D. Longbottom",25022,2016,5,19,"North America","United States of America",Florida,"Washington Co.","At west end of Douglas Ferry Road, at the Choctawhatchee River, 1.75 miles west of River Road, alluvial swamp.",,,30.6689,-85.8699,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422851,
10fe86cc-18a7-4301-9d74-165189747759,NY,PreservedSpecimen,4218648,"J. E. Dorey",192,2015,4,22,"North America","United States of America",Mississippi,"Lowndes Co.","2.0 km W of Columbus. Columbus Riverwalk, E of Tennesee-Tombigbee Waterway",,,33.4935,-88.4484,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515013,
0739b608-9f54-4c68-91c2-332239ec8803,NY,PreservedSpecimen,4218647,"J. E. Dorey",198,2015,4,23,"North America","United States of America",Mississippi,"Tishomingo Co.","4.7 km N of community of Short. Meat Hollow along Tennessee River",,,34.9825,-88.198,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515019,
8814e67b-0170-4656-9fd3-d411110fcddd,NY,PreservedSpecimen,4218657,"J. E. Dorey",231,2015,4,25,"North America","United States of America",Alabama,"Madison Co.","4.5 km ESE of center of Huntsville, S end of Monte Sano Mountain, W of Monte Sano Boulevard SE, along Bluffline Trail",,,34.7217,-86.5378,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515052,
6e758992-990a-4ae6-bb03-d4cf451c8940,NY,PreservedSpecimen,4218651,"J. E. Dorey",185.2,2015,4,22,"North America","United States of America",Mississippi,"Oktibbeha Co.","2.3 km S of community of Sessums. E side of Sessums Rd",,,33.3961,-88.7103,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4560094,
46873504-016e-445c-ba7b-1f577ffd45b7,NY,PreservedSpecimen,2260828,"D. Demarée",14770,1937,5,1,"North America","United States of America",Arkansas,"Jefferson Co.","P.O. Pine Bluff.",64,,34.2284,-92.0032,"GEOLocate Web Application",11089,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425473,http://sweetgum.nybg.org/images3/1307/877/02260828.jpg
267c6a42-b6a9-463f-84ff-51aec5c70c7e,NY,PreservedSpecimen,2260829,"D. Demarée",14658,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. [Tillar]",46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425474,http://sweetgum.nybg.org/images3/1307/878/02260829.jpg
2ff7884d-721e-4d10-b9a9-45e56d5ae739,NY,PreservedSpecimen,2260842,"H. P. Sartwell",84,,,,"North America","United States of America",Louisiana,,Alexandria.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425487,http://sweetgum.nybg.org/images3/1307/891/02260842.jpg
9fbda191-c11c-441d-ae3b-ea4781ef9bb8,NY,PreservedSpecimen,2260837,"J. R. Crutchfield",1224,1966,3,30,"North America","United States of America",Texas,"Gonzales Co.","Lake Wood #5 Recreation Area.",,,29.4712,-97.4936,"Georeferencing Quick Reference Guide (Zermoglio et",868,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425482,http://sweetgum.nybg.org/images3/1307/886/02260837.jpg
508b5c82-93e6-47fe-9a66-11623f8c75fc,NY,PreservedSpecimen,2260826,"D. L. Wilkinson",688,1972,4,8,"North America","United States of America",Texas,"Walker Co.","Stubblefield Lake, Sam Houston National Forest.",,,30.561,-95.636,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425471,http://sweetgum.nybg.org/images3/1307/875/02260826.jpg
18f86469-ec81-4777-8ee3-ee7f1149d4a1,NY,PreservedSpecimen,2260827,"D. L. Wilkinson",699,1972,4,8,"North America","United States of America",Texas,"Walker Co.","Stubblefield Lake, Sam Houston National Forest.",,,30.561,-95.636,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425472,http://sweetgum.nybg.org/images3/1307/876/02260827.jpg
2979aa20-66f3-4176-94fa-a48a2fe338b1,NY,PreservedSpecimen,2260863,"Collector unknown",s.n.,,,,"North America","United States of America",Indiana,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425508,http://sweetgum.nybg.org/images3/1307/913/02260863.jpg
3d215f3d-ec37-42aa-b25b-78384b7f7a61,NY,PreservedSpecimen,2260830,"B. C. Tharp",43280,1931,4,19,"North America","United States of America",Texas,"Victoria Co.","San Antonio River bottom.",,,28.5366,-97.0511,"GEOLocate Web Application",16294,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425475,http://sweetgum.nybg.org/images3/1307/879/02260830.jpg
bbfc5ad0-73b6-4812-8f29-5c28bebba433,NY,PreservedSpecimen,2260839,"B. C. Tharp",1014B,,,,"North America","United States of America",Texas,,"San Jacinto River.",,,30.1553,-95.371,"GEOLocate Web Application",66353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425484,http://sweetgum.nybg.org/images3/1307/888/02260839.jpg
fb64d213-85c0-4a2d-8574-2732c92c246c,NY,PreservedSpecimen,04274181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621509,http://sweetgum.nybg.org/images3/3837/799/04274181.jpg
d37af529-d5fd-43c3-b67c-387b6fb7ea4f,NY,PreservedSpecimen,04274188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621516,http://sweetgum.nybg.org/images3/3837/800/04274188.jpg
4e6ff75c-332d-46c1-9e2d-9c4f273d55d5,NY,PreservedSpecimen,04416958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4922514,http://sweetgum.nybg.org/images3/4072/643/04416958.jpg
00822f75-a22b-461d-a377-5a7ecd1da04c,NY,PreservedSpecimen,2260804,"C. Allen",17962,1994,4,24,"North America","United States of America",Louisiana,"Rapides Parish","Boeuf Bayou Research Natural Area ca 5 miles S of Alexandria west of U.S. 165.",,,31.2216,-92.5438,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425449,http://sweetgum.nybg.org/images3/1307/853/02260804.jpg
6df00f4f-dcb8-437e-bfca-626339a69129,NY,PreservedSpecimen,2260805,"S. R. Hill",38106,2009,6,2,"North America","United States of America",Illinois,"Saline Co.","Eldorado. Approximately 100.6 m southwest of Garner Road, 18.3 m west of US Rt. 45, just south of Brush Creek and west side of dismantled New York Central Railroad berm. Eldorado, ILL 7.5' quadrangle.",110,,38.8655,-88.4012,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425450,http://sweetgum.nybg.org/images3/1307/854/02260805.jpg
80cf672d-751b-45b2-af7f-f562692c5c8c,NY,PreservedSpecimen,2260807,"S. R. Hill",30257,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, CH 5(20th Street) bridge over the Big Muddy River; Murphysboro quad.",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425452,http://sweetgum.nybg.org/images3/1307/856/02260807.jpg
fa19a6e4-f6e2-4456-add9-afa65e51f39c,NY,PreservedSpecimen,2530178,"S. R. Hill",38877,2012,5,16,"North America","United States of America",Illinois,"Lawrence Co.","N of junction of BUS US Rt. 50 and US Rt. 50, Embarras River floodplain, E side of river, 1.3 km N-NW of Lawrenceville.",128,,38.7394,-87.6876,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764073,http://sweetgum.nybg.org/images3/1682/006/02530178.jpg
6f1a2d34-03e2-49ee-8f43-ccea4ea92f5b,NY,PreservedSpecimen,4832658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075065,http://sweetgum.nybg.org/images3/4189/127/04832658.jpg
0061726a-d024-4f42-8ccd-5d73dea217b0,NY,PreservedSpecimen,02579071,"W. D. Longbottom",20873,2014,5,26,"North America","United States of America","North Carolina","Brunswick Co.","Town of Winnabow, Governor's Road South East at Rice Creek, flood plain of creek.",,,34.1391,-78.0619,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846879,http://sweetgum.nybg.org/images3/1829/016/02579071.jpg
3a56a337-ae5e-4f64-9f99-bd23234db772,NY,PreservedSpecimen,02796436,"W. R. Carr",34746,2015,5,4,"North America","United States of America",Texas,"Fort Bend Co.","along trail on W side of White Lake, ca. 0.2 airmiles WNW of center of parking lot at Cullinan Park. NC part of Cullinan Park",21,,29.6367,-95.6636,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,"R. F. C. Naczi",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104750,http://sweetgum.nybg.org/images3/2226/950/02796436.jpg
66aac63b-206c-4471-9df2-bc5ee811940f,NY,PreservedSpecimen,2260819,"Illegible collector name",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425464,http://sweetgum.nybg.org/images3/1307/868/02260819.jpg
76ce521b-d329-45fb-9e26-f2e582748e84,NY,PreservedSpecimen,2260859,"Collector unknown",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425504,http://sweetgum.nybg.org/images3/1307/908/02260859.jpg
2c4da8ca-95c6-4240-b44f-9e5da2e08537,NY,PreservedSpecimen,2260860,"H. E. Hasse",s.n.,,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,corrugata,,"Carex corrugata Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2425505,http://sweetgum.nybg.org/images3/1307/909/02260860.jpg
