﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa4c4328-a3b3-4a44-9407-ecf2bfe8f83d,NY,PreservedSpecimen,4038484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350471,
c5971848-e01b-4258-805c-4f05ce0623e7,NY,PreservedSpecimen,4038485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350472,
c9d03b13-17e8-450b-a2c9-58048f687733,NY,PreservedSpecimen,4038487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350474,
82886f6b-373f-4584-b03a-e9c1cb979db4,NY,PreservedSpecimen,04028479,"J. H. Christ",11635,1940,7,31,"North America","United States of America",Idaho,"Idaho Co.","Lake Creek, west of Orogrande. On wooded mountainsides.",,,45.6368,-115.649,"GEOLocate Web Application",3339,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517566,
c88935c0-dd7e-451f-b0de-bd32a8909444,NY,PreservedSpecimen,04028483,"C. L. Hitchcock",10927,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah, at head of Rock Creek 1/2 mile w of peak",3292,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4517570,
875e80ad-f74d-44ce-a3ac-fba076dff348,NY,PreservedSpecimen,4028437,Chapman,s.n.,,,,"North America","United States of America",,,"Northern States",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350051,http://sweetgum.nybg.org/images3/3478/893/04028437.jpg
f529e381-df27-4025-8882-79190d45a38d,NY,PreservedSpecimen,4038257,"D. McBeth",152,1965,6,16,"North America","United States of America",Alaska,,"Along the Northway Road.",,,62.9636,-141.878,"Georeferencing Quick Reference Guide (Zermoglio et",7258,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350081,http://sweetgum.nybg.org/images3/3478/921/04038257.jpg
9145c884-4334-4bde-b3e3-e38cf8274c5e,NY,PreservedSpecimen,4038304,"J. H. Christ",8764,1937,8,22,"North America","United States of America",Idaho,"Shoshone Co.","Mouth of Twin Creek on North Fork. Clearwater River. On river bank.",,,47.0784,-115.779,"Georeferencing Quick Reference Guide (Zermoglio et",2868,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350128,http://sweetgum.nybg.org/images3/3478/966/04038304.jpg
5a585b97-4b11-448b-be74-dd87a29dc171,NY,PreservedSpecimen,4038282,"P. Wilson",s.n.,1915,7,9,"North America","United States of America","New York","Delaware Co.",Arkville,,,42.1478,-74.62,"Georeferencing Quick Reference Guide (Zermoglio et",1193,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350106,http://sweetgum.nybg.org/images3/3478/945/04038282.jpg
3e249463-6dc7-4beb-a244-bf0b4b501efc,NY,PreservedSpecimen,4028454,"H. H. Rusby",s.n.,1892,7,8,"North America","United States of America",Vermont,"Orleans Co.",Willoughby,,,44.7039,-72.1087,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350068,http://sweetgum.nybg.org/images3/3478/909/04028454.jpg
246aa1f4-7605-40d1-83e0-38ffd77195af,NY,PreservedSpecimen,04028429,"J. L. Edwards",s.n.,1945,6,8,"North America","United States of America","New Jersey","Sussex Co.","Along 1st stream E. of S. end of Highland Lake",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350043,http://sweetgum.nybg.org/images3/3478/887/04028429.jpg
653d8f1b-3b4f-4bc7-9428-032d9d109ed0,NY,PreservedSpecimen,4028446,"E. H. Looff",1215,1940,6,1,"North America","United States of America",Alaska,,"Kodiak Island. Upper Station, Olga Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350060,http://sweetgum.nybg.org/images3/3480/216/04028446.jpg
53718f6b-b6f4-4c7e-b544-46a4777eb6ab,NY,PreservedSpecimen,4038267,"C. A. Shurtleff",s.n.,1858,5,,"North America","United States of America",Massachusetts,"Hampden Co.","S. of Cowle's Pond, near West Bridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350091,http://sweetgum.nybg.org/images3/3478/931/04038267.jpg
36471c9d-25d6-41ec-bca5-286f1f29a688,NY,PreservedSpecimen,4028455,"O. Degener",16786,1942,8,13,"North America","United States of America",Colorado,"Clear Creek Co.","Along Little Bear Creak, Idaho Springs. Evergreen forest along stream.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350069,http://sweetgum.nybg.org/images3/3480/217/04028455.jpg
13b76886-d383-4542-b6ea-eb6513b3827c,NY,PreservedSpecimen,4028443,"A. M. Vail",s.n.,1891,7,20,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350057,http://sweetgum.nybg.org/images3/3478/899/04028443.jpg
4dd07b89-0f0d-48f9-8677-96348f08b355,NY,PreservedSpecimen,4038281,"A. M. Vail",s.n.,1891,7,28,"North America","United States of America","New York","Greene Co.","the vicinity of Tannersville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350105,http://sweetgum.nybg.org/images3/3478/944/04038281.jpg
47ea324d-cf1e-44f5-9042-ebc8273be430,NY,PreservedSpecimen,04038493,"S. S. Kharkevich",,1979,6,27,Europe,Russia,Khabarovsk,,"Khabaroskiy territory, Ayano-Mayskiy district, SW shoulder of the massif Topko",1906,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350659,http://sweetgum.nybg.org/images3/3479/205/04038493.jpg
79a4d2cb-da35-42c9-9e7a-cc92d1a33c56,NY,PreservedSpecimen,4028449,"S. S. Talbot",949a,1988,8,2,"North America","United States of America",Alaska,"Aleutians West Census Area","Casco Cove",2,,52.8,173.17,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350063,http://sweetgum.nybg.org/images3/3478/904/04028449.jpg
2dc74b85-a8cb-4fc2-abc9-58b157e9c175,NY,PreservedSpecimen,4038483,"A. L. Moldenke",21065,1950,7,29,Europe,Sweden,,,"Lappland. In low birch woods, subalpine belt, Rakkaslako, near Abisko, Swedish Lappland.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350470,http://sweetgum.nybg.org/images3/3479/196/04038483.jpg
50b0058b-5d26-4a7b-a220-f7ae7f4c4225,NY,PreservedSpecimen,4038486,"R. O. Zetterström",s.n.,1935,6,26,Europe,Sweden,Jämtland,,"Hallen sn., Ålm",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350473,http://sweetgum.nybg.org/images3/3479/199/04038486.jpg
54aff841-1d03-412f-8785-f4e644fe3afe,NY,PreservedSpecimen,4038481,"G. Bågenholm",s.n.,1897,8,,Europe,Sweden,Örebro,,"Örebro. Närke",,,59.2754,15.2133,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350468,http://sweetgum.nybg.org/images3/3479/194/04038481.jpg
542c15cf-3bed-4d03-8df7-8320b3a31336,NY,PreservedSpecimen,4028434,"M. E. Moodie",256,1914,6,12,"North America",Canada,Alberta,,"Bow Valley west. Vicinity of Calgary",1036,1097,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350048,http://sweetgum.nybg.org/images3/3478/891/04028434.jpg
8e8a6088-e262-47db-bb05-a3908392f3d8,NY,PreservedSpecimen,4038294,"W. C. McCalla",2226,1899,6,27,"North America",Canada,Alberta,,"Bow Valley. Vicinity of Banff",1372,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350118,http://sweetgum.nybg.org/images3/3478/956/04038294.jpg
d2b5b4e1-9cc9-459c-b46f-697a89f66659,NY,PreservedSpecimen,4038278,"B. Boivin",12409,1958,7,7,"North America",Canada,Alberta,,"Acadia. Handhills, 11 milles au sud de Delia. Arroyo",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350102,http://sweetgum.nybg.org/images3/3478/941/04038278.jpg
1fa6e087-a416-4ff8-b52e-12e9d7c9a161,NY,PreservedSpecimen,4038277,"B. Boivin",13081,1959,6,26,"North America",Canada,Manitoba,,"Réserve Forestière Whiteshell. Entre les lacs Falcon et West Hawk. Pinède sur le Sable.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350101,http://sweetgum.nybg.org/images3/3478/940/04038277.jpg
7c6fc93c-6f18-488a-9108-009790e9c608,NY,PreservedSpecimen,4028433,"A. E. Porsild",413,1937,8,28,"North America",Canada,"Newfoundland and Labrador",,"Turnavik. Small granite island.",,,56.27,-59.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350047,http://sweetgum.nybg.org/images3/3478/890/04028433.jpg
1c13fae3-e451-4e62-9371-b764327737f5,NY,PreservedSpecimen,4028452,"J. Macoun",s.n.,1884,6,24,"North America",Canada,Ontario,"Thunder Bay Distr.","Nipigon Lake Superior",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350066,http://sweetgum.nybg.org/images3/3478/907/04028452.jpg
c9d1d492-3551-43dd-a53e-a49aee169eee,NY,PreservedSpecimen,4028447,"C. E. Garton",1201,1950,7,22,"North America",Canada,Ontario,"Thunder Bay Distr.","Perry's Bay, Silver Islet, Sibley Peninsula.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350061,http://sweetgum.nybg.org/images3/3478/902/04028447.jpg
83057a01-146a-4f96-9b28-e100e4ee45c4,NY,PreservedSpecimen,4038313,"J. L. C. Marie-Victorin",52,1913,7,,"North America",Canada,Quebec,,Rivière-du-Loup,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350137,http://sweetgum.nybg.org/images3/3478/975/04038313.jpg
8be16abf-6ee5-439e-868b-74088965503e,NY,PreservedSpecimen,4028436,"J. Macoun",s.n.,1862,7,1,"North America","United States of America","New Jersey","Mercer Co.","Cedar swamp, near Trenton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350050,http://sweetgum.nybg.org/images3/3478/892/04028436.jpg
6e558fa1-53f4-4410-8ae1-c01fd5628a27,NY,PreservedSpecimen,4038256,"M. L. Fernald",11015,1914,7,7,"North America",Canada,"Prince Edward Island","Kings Co.",Harmony.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350080,http://sweetgum.nybg.org/images3/3478/920/04038256.jpg
7ea51bae-2930-465c-8286-4e5a218166cc,NY,PreservedSpecimen,4038258,"W. W. Eggleston",3163,1902,8,1,"North America",Canada,Quebec,,"Rivere du Loup",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350082,http://sweetgum.nybg.org/images3/3478/922/04038258.jpg
4a2ad506-8050-4ef2-a431-4af2b103414a,NY,PreservedSpecimen,4038259,"R. Kennicott",s.n.,1861,,,"North America",Canada,"Northwest Territories",,"Fort Resolution",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350083,http://sweetgum.nybg.org/images3/3478/923/04038259.jpg
dfb2b373-7bc4-4ff2-a741-e72b717b60dd,NY,PreservedSpecimen,4038260,"R. Kennicott",s.n.,1861,,,"North America",Canada,"Northwest Territories",,"Fort Resolution",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350084,http://sweetgum.nybg.org/images3/3478/924/04038260.jpg
3d7b3d4e-8d6b-4f24-9879-fd2bc63cf450,NY,PreservedSpecimen,4038292,"R. S. Williams",s.n.,1899,8,23,"North America",Canada,Yukon,,"Thirty Mile River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350116,http://sweetgum.nybg.org/images3/3478/954/04038292.jpg
fd4f7eae-7671-4460-84cd-8e8944709ef6,NY,PreservedSpecimen,4038307,"E. M. Farr",s.n.,1905,6,4,"North America",Canada,Alberta,,Banff,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350131,http://sweetgum.nybg.org/images3/3478/969/04038307.jpg
88bf728e-04c9-4117-a054-cc8fb46db8b0,NY,PreservedSpecimen,4038308,"E. M. Farr",s.n.,1904,7,30,"North America",Canada,Alberta,,"Lake Louise",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350132,http://sweetgum.nybg.org/images3/3478/970/04038308.jpg
0757733d-de77-4fb6-bdb1-c4420cfd0445,NY,PreservedSpecimen,4038309,"J. B. Tarleton",31b,1899,6,13,"North America",Canada,Yukon,,"Above Ft. Selkirk",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350133,http://sweetgum.nybg.org/images3/3478/971/04038309.jpg
f6cac712-d751-458d-ab60-591499056ce3,NY,PreservedSpecimen,4038272,"C. D. Howe",694a,1901,7,21,"North America",Canada,"Nova Scotia","Cape Breton Co.","North Sydney, Cape Breton",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350096,http://sweetgum.nybg.org/images3/3479/614/04038272.jpg
a66ef553-8e25-40ab-bf4f-db2fd7871186,NY,PreservedSpecimen,4038276,"B. Boivin",10762,1955,7,6,"North America",Canada,Saskatchewan,,"Candle Lake. A l'ouest du lac aux Chandelles.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350100,http://sweetgum.nybg.org/images3/3478/939/04038276.jpg
e599e256-a15d-4539-b9f0-0d5aea61b893,NY,PreservedSpecimen,4028445,"M. C. Ferguson",s.n.,1909,6,26,"North America",Canada,"British Columbia",,"Canadian Rocky Mountains. Field",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350059,http://sweetgum.nybg.org/images3/3478/901/04028445.jpg
3ec3dc92-a720-478b-ae00-8e9018cb9242,NY,PreservedSpecimen,4038269,"S. Brown",358,1906,6,29,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.","Burgess Trail.  Vicinity of Field.  Canadian Rockies.",1524,1829,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350093,http://sweetgum.nybg.org/images3/3478/933/04038269.jpg
c0729342-ebaf-4289-b8a5-4573d7d68c37,NY,PreservedSpecimen,4038296,"S. Brown",906,1908,6,12,"North America",Canada,,,"Headwaters of the Saskatchewan and Athabasca Rivers. Bear Creek at junction with North Branch Saskatchewan River",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350120,http://sweetgum.nybg.org/images3/3478/958/04038296.jpg
796520fd-74c7-4352-8123-d617d5f4e934,NY,PreservedSpecimen,4038262,"T. W. Edmondson",6042,1926,7,15,"North America",Canada,Quebec,"La Mitis Reg. Co. Mun.","Simm's Bush, Metis Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350086,http://sweetgum.nybg.org/images3/3478/926/04038262.jpg
12e49bf2-bf41-4cdc-a8b6-4289e3ce1711,NY,PreservedSpecimen,4038274,"T. W. Edmondson",6010,1926,7,7,"North America",Canada,Quebec,"La Mitis Reg. Co. Mun.","Damp woods. Woods below Mt. Misery, Metis Beach",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350098,http://sweetgum.nybg.org/images3/3478/937/04038274.jpg
418e3726-463b-4f6d-8f30-0036ffa18fc0,NY,PreservedSpecimen,4038283,"A. H. Brinkman",4155,1929,6,4,"North America",Canada,Alberta,"Division No. 17","Slave Lake. Nr Atauwau (Salteau)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350107,http://sweetgum.nybg.org/images3/3478/946/04038283.jpg
49b37053-5df4-4136-bf75-89ceb23c59c2,NY,PreservedSpecimen,4038284,"A. H. Brinkman",4292a,1929,6,24,"North America",Canada,Alberta,"Division No. 17","Slave Lake. Nr Atauwau (Salteau)",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350108,http://sweetgum.nybg.org/images3/3478/947/04038284.jpg
4fc5f34e-1a78-4e0f-9f88-4ca2857e7abf,NY,PreservedSpecimen,04206341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528299,http://sweetgum.nybg.org/images3/3623/458/04206341.jpg
d13ef44d-2181-417c-833c-fcf22eec7acf,NY,PreservedSpecimen,4038479,"C. Hansen",67-1502,1967,7,,"North America",Greenland,,,"Kangerssuneq: Igdlorssuit.",,,60.37,-44.07,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350466,http://sweetgum.nybg.org/images3/3479/192/04038479.jpg
ba51ca2e-4d8a-4651-8ccc-7f4f8a3cb337,NY,PreservedSpecimen,4038480,"L. B. Jørgensen",66-023,1966,7,8,"North America",Greenland,,,Nigerdleq.,,,62.07,-49.33,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350467,http://sweetgum.nybg.org/images3/3479/193/04038480.jpg
2a32ca29-e86b-48fc-872d-d796c825da6e,NY,PreservedSpecimen,04038492,"B. Semsrott",BS1389,1997,8,14,Europe,Russia,,,"Kuril Archipelago; Paramushir, inland from Krasheninnkova Bay, near Krasheninnikova River.",61,,50.28,155.35,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350658,http://sweetgum.nybg.org/images3/3479/204/04038492.jpg
76f9cac2-d1d6-4e74-9c3f-724ed9ff2f89,NY,PreservedSpecimen,4038482,"T. Springer",s.n.,1879,7,3,Europe,Sweden,,,"Småland, Par. Tofteryd.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350469,http://sweetgum.nybg.org/images3/3479/195/04038482.jpg
c9cbce3f-4156-4f02-9f27-572c18df0b3a,NY,PreservedSpecimen,4028453,"L. Arsène",179,1902,6,21,"North America","Saint-Pierre et Miquelon",,,"Belle-Riviere, Langlade",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,trifida,,"Corallorhiza trifida Châtel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350067,http://sweetgum.nybg.org/images3/3478/908/04028453.jpg
