﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad9ca77d-79cb-4f2d-8533-a7fbca32517f,NY,PreservedSpecimen,3788381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074789,
038092d4-8a3b-4935-be6e-78b227f78ea5,NY,PreservedSpecimen,3788382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074790,
e0fd88c4-7409-46dc-a9c4-b890dfccd2ce,NY,PreservedSpecimen,1342643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550149,http://sweetgum.nybg.org/images3/386/850/v-162-01342643.jpg
517bde89-d267-439d-b70d-9c4b86fba7e5,NY,PreservedSpecimen,1342634,"J. T. Roíg y Mesa",1334,1916,2,21,"West Indies",Cuba,Camagüey,,"Cayo Romano, Camagüey.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550140,
f9aa10aa-e6a4-4dff-8de4-18f4867d81eb,NY,PreservedSpecimen,1342583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550089,http://sweetgum.nybg.org/images3/396/351/v-162-01342583.jpg
a5624c31-66f5-4d4a-8675-80fd1648ca4e,NY,PreservedSpecimen,1342584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550090,http://sweetgum.nybg.org/images3/396/352/v-162-01342584.jpg
c26bd0e6-fa73-4762-b009-0a865c9290a9,NY,PreservedSpecimen,1342585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550091,http://sweetgum.nybg.org/images3/396/353/v-162-01342585.jpg
02f48cb5-75f2-437e-ba2c-6e12bbd2f277,NY,PreservedSpecimen,1342586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550092,http://sweetgum.nybg.org/images3/396/354/v-162-01342586.jpg
776c1cdc-49cb-46d9-8369-300a86599847,NY,PreservedSpecimen,1342587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550093,http://sweetgum.nybg.org/images3/396/355/v-162-01342587.jpg
2ccbb961-85d5-466e-b796-6796635cdd26,NY,PreservedSpecimen,1342589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550095,http://sweetgum.nybg.org/images3/396/357/v-162-01342589.jpg
1bf243ee-1ab3-4113-83b0-d35e9f05e2e9,NY,PreservedSpecimen,1342592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550098,http://sweetgum.nybg.org/images3/396/360/v-162-01342592.jpg
06e280c8-00aa-4d64-b21c-6834036c4d8c,NY,PreservedSpecimen,1342600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550106,http://sweetgum.nybg.org/images3/396/368/v-162-01342600.jpg
08b976ac-ce16-441a-81a0-adea1e467ef9,NY,PreservedSpecimen,1342636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550142,http://sweetgum.nybg.org/images3/396/405/v-162-01342636.jpg
73e1f895-7fde-4c88-83fd-ede5fcbd44b0,NY,PreservedSpecimen,1342637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550143,http://sweetgum.nybg.org/images3/396/406/v-162-01342637.jpg
ad7ae114-fbe7-4b2b-be74-6a3e5f8c942e,NY,PreservedSpecimen,1342638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550144,http://sweetgum.nybg.org/images3/386/844/v-162-01342638.jpg
7cace3bc-5787-4717-8ac7-562743d2cbbe,NY,PreservedSpecimen,1342640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550146,http://sweetgum.nybg.org/images3/386/846/v-162-01342640.jpg
bc82a585-244f-4bba-bed2-a037e613bd97,NY,PreservedSpecimen,1342641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550147,http://sweetgum.nybg.org/images3/386/847/v-162-01342641.jpg
fc3003e3-9836-4c07-89ae-eb7139cae285,NY,PreservedSpecimen,1342649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550155,http://sweetgum.nybg.org/images3/387/222/v-162-01342649.jpg
804fadb2-89da-444e-aece-96982d64a988,NY,PreservedSpecimen,02501901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723065,http://sweetgum.nybg.org/images3/1694/842/02501901.jpg
659240f2-3981-475f-ac18-ed0eb6bee0f7,NY,PreservedSpecimen,02501921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2724376,http://sweetgum.nybg.org/images3/1694/862/02501921.jpg
fe670445-08a0-469e-98db-9a45990b68c4,NY,PreservedSpecimen,994318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089338,http://sweetgum.nybg.org/images3/218/156/v-162-00994318.jpg
bb3e715e-3e18-485d-8b3f-997b04ce4628,NY,PreservedSpecimen,994319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089339,http://sweetgum.nybg.org/images3/218/157/v-162-00994319.jpg
95d61e3a-fc56-452b-86c0-d3dc4575e37f,NY,PreservedSpecimen,881941,"J. A. Cedeño",431,1995,2,3,"West Indies","Puerto Rico",Maricao,"Maricao Afuera Barrio","Maricao Forest Reserve. Río Maricao drainage, N of Hwy 120 KM 15.8.",800,800,18.15,-66.9833,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900113,http://sweetgum.nybg.org/images3/157/762/v-162-00881941.jpg
c36edd02-28ed-4748-8293-88af66a67f08,NY,PreservedSpecimen,211322,"H. I. Stevens",210,2003,2,6,"West Indies","Puerto Rico","San Juan",,"Rio Piedras, Fundacion Luis Muñoz Marin",61,61,18.3873,-66.0286,GPS,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"G. Ocampo",2003,2,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089247,http://sweetgum.nybg.org/images3/218/066/v-162-00211322.jpg
98dd0f3a-3c50-4491-abac-6262c96e62e3,NY,PreservedSpecimen,1342613,"M. Arnoldo-Broeders",3697,1968,12,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Klein Bonaire.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550119,http://sweetgum.nybg.org/images3/396/381/v-162-01342613.jpg
cc66422e-dc51-416e-adf6-b2d0152f250b,NY,PreservedSpecimen,1342615,"M. Arnoldo-Broeders",354,1947,1,10,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Serve Largoe.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550121,http://sweetgum.nybg.org/images3/396/383/v-162-01342615.jpg
6e484554-cc29-44f5-a6ad-ddd4c921f3f7,NY,PreservedSpecimen,1342616,"M. Arnoldo-Broeders",354,1947,1,10,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"Serve Largoe.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550122,http://sweetgum.nybg.org/images3/396/384/v-162-01342616.jpg
009241c2-bd65-4584-918a-fb0a638ba5e4,NY,PreservedSpecimen,881942,"P. Acevedo-Rodríguez",5284,1993,2,23,"West Indies","Virgin Islands (U.S.)","Saint John",,"At Ken Damon property. south side of Ajax Peak",180,180,18.3583,-64.7272,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906770,http://sweetgum.nybg.org/images3/157/763/v-162-00881942.jpg
4a5b4579-08fe-481b-8c89-333efdb152a5,NY,PreservedSpecimen,881940,"P. Acevedo-Rodríguez",11505,2000,11,20,"West Indies","Virgin Islands (U.K.)",Anegada,,"Area 1 km W of town. Scrubby vegetation on limestone plateau.",,,18.0167,-64,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907209,http://sweetgum.nybg.org/images3/157/761/v-162-00881940.jpg
a62de8e5-c529-4d2e-96eb-ccd2ee23e5cf,NY,PreservedSpecimen,1263520,"P. Wilson",7810,1907,12,24,"West Indies",Bahamas,,,"Great Ragged Island.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504519,http://sweetgum.nybg.org/images3/360/082/v-162-01263520.jpg
102f9c2f-5d6e-43dd-aa84-99ca05b58446,NY,PreservedSpecimen,1263521,"P. Wilson",7344,1907,11,30,"West Indies",Bahamas,,,"Watlings Island. Southwest end.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504522,http://sweetgum.nybg.org/images3/360/083/v-162-01263521.jpg
484873c1-d776-4902-8dc5-20fd7dd4aac1,NY,PreservedSpecimen,1342602,"P. Wilson",7651,1907,12,15,"West Indies","Turks and Caicos Islands","South Caicos and East Caicos",,"South Caicos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550108,http://sweetgum.nybg.org/images3/396/370/v-162-01342602.jpg
f0f0fbd3-a1e1-417d-9848-37f0460f319d,NY,PreservedSpecimen,1342603,"P. Wilson",7759,1907,12,20,"West Indies","Turks and Caicos Islands","Providenciales and West Caicos",,"West Caicos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550109,http://sweetgum.nybg.org/images3/396/371/v-162-01342603.jpg
dd148fe9-31eb-4109-8bda-09d185409047,NY,PreservedSpecimen,1342604,"P. Wilson",7759,1907,12,20,"West Indies","Turks and Caicos Islands","Providenciales and West Caicos",,"West Caicos",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550110,http://sweetgum.nybg.org/images3/396/372/v-162-01342604.jpg
a9b27434-d9b6-46e9-96f5-97110e174ff8,NY,PreservedSpecimen,1263514,"P. Wilson",7369,1907,12,3,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Atwood Cay",,,23.0834,-73.7305,"Georeferencing Quick Reference Guide, Version 2012",9481.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504506,http://sweetgum.nybg.org/images3/360/076/v-162-01263514.jpg
3c867145-6163-44e9-8a72-109c923ccf5b,NY,PreservedSpecimen,1263502,"L. J. K. Brace",5059,1906,8,18,"West Indies",Bahamas,"South Andros",,"Pure Gold.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504483,http://sweetgum.nybg.org/images3/360/064/v-162-01263502.jpg
83cffd9f-1a39-4f6d-8a59-e0c3fa439594,NY,PreservedSpecimen,1263503,"L. J. K. Brace",2033,1905,1,2,"West Indies",Bahamas,,,"Abaco, Old Kerr's Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504484,http://sweetgum.nybg.org/images3/360/065/v-162-01263503.jpg
8eed7ded-6b98-416e-a617-17631b30b737,NY,PreservedSpecimen,1263505,"L. J. K. Brace",3967,1905,12,4,"West Indies",Bahamas,"Rum Cay",,"Port Nelson.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504488,http://sweetgum.nybg.org/images3/360/067/v-162-01263505.jpg
d248e754-9897-4d1b-9b73-d7cc89048e5f,NY,PreservedSpecimen,1263506,"L. J. K. Brace",565,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504489,http://sweetgum.nybg.org/images3/360/068/v-162-01263506.jpg
f2909f7f-778a-4523-9f50-1842d90339dc,NY,PreservedSpecimen,1263504,"L. J. K. Brace",4686,1906,1,9,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Pitts Town Point.",,,22.8316,-74.3479,"Georeferencing Quick Reference Guide, Version 2012",801.569,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504487,http://sweetgum.nybg.org/images3/360/066/v-162-01263504.jpg
d353e9d2-7640-48bf-b904-8af3048a6bb1,NY,PreservedSpecimen,1342642,"J. T. Roíg y Mesa",1862,1919,8,19,"West Indies",Cuba,"Isla de la Juventud",,"Punta de Cocodrilos.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550148,
a2bd4089-1d09-4e71-8b37-3dcca4902d29,NY,PreservedSpecimen,1342617,"A. H. Liogier",10759,1964,3,30,"West Indies","Puerto Rico",,,"Maricao State Forest.",800,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550123,
f17bf9e0-8540-4416-ac9a-2064be1d6759,NY,PreservedSpecimen,1342624,"A. H. Liogier",13648,1969,2,8,"West Indies","Dominican Republic",Pedernales,,"About 5 miles W of Oviedo towards Pedernales.",100,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550130,
9fbf728f-381c-4de3-8767-641cc26d7851,NY,PreservedSpecimen,1342607,"A. H. Liogier",15263,1969,5,19,"West Indies","Dominican Republic",Santiago,,"Jaiqui Picado, 20 miles W of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550113,
67ee248c-5a71-4a9d-9041-c3e7ea250f29,NY,PreservedSpecimen,1342582,"A. H. Liogier",25395,1976,10,2,"West Indies","Dominican Republic","La Romana",,"Region de Bayahibe.",0,,18.3273,-68.7673,"Georeferencing Quick Reference Guide, Version 2012",18401.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550088,
a6660166-825a-4de8-a129-4b435277ae4f,NY,PreservedSpecimen,994317,"A. H. Liogier",29553,1979,9,26,"West Indies","Puerto Rico",Guánica,,"Guánica Forest.",50,50,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089337,
78057c8f-f2fa-46b4-8b9e-a7fe1c2622ca,NY,PreservedSpecimen,994314,"A. H. Liogier",33619,1982,11,9,"West Indies","Puerto Rico",Guánica,,Maruca.,0,0,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089334,
7bd384c9-5f25-47ca-a0e5-81f68e7634df,NY,PreservedSpecimen,994313,"A. H. Liogier",35752,1985,12,11,"West Indies","Puerto Rico",Guánica,,"Maruca, Salinas de Guánica.",0,100,17.9415,-66.9457,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089333,
872f7f66-0a35-40d4-b010-e2e2076f8e00,NY,PreservedSpecimen,1342590,"M. M. Mejía Pimentel",6487,1980,5,23,"West Indies","Dominican Republic","Monte Cristi",,"Loma El Morro, NNE of Monte Cristi . . . dry slopes of El Morro on NW side along coast",,230,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550096,
0ff56d7f-7aaf-4f9e-b2ea-e2a5d4e0c810,NY,PreservedSpecimen,1263495,"G. V. Nash",999,1904,10,12,"West Indies",Bahamas,Inagua,,"Salt Pond Hill.",,,20.9451,-73.6311,"Georeferencing Quick Reference Guide, Version 2012",1972,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"C. Beurton",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504462,
5394f010-10a5-4aa0-83fa-b1cf38f555cd,NY,PreservedSpecimen,1263496,"G. V. Nash",1023,1903,10,14,"West Indies",Bahamas,Inagua,,Tenados.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504472,
47a9fb26-01ad-4c5d-b181-88749990b1e9,NY,PreservedSpecimen,1263497,"G. V. Nash",1339,1904,10,28,"West Indies",Bahamas,Inagua,,Tenados.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504473,
747c7d5a-b5bc-4fc0-8f4d-27c2be17e528,NY,PreservedSpecimen,1342594,"G. V. Nash",3814,1905,8,28,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550100,
bc4a3858-b9f5-45ad-ab1f-cda39c6340ec,NY,PreservedSpecimen,1342621,"S. Brown",357,1905,8,31,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550127,http://sweetgum.nybg.org/images3/396/389/v-162-01342621.jpg
9d56b98d-713d-4f9b-b4a0-052fa1386df4,NY,PreservedSpecimen,1342644,"S. Brown",357,1905,8,31,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550150,http://sweetgum.nybg.org/images3/387/217/v-162-01342644.jpg
f65fe0f4-f751-4cd1-8036-0a9e2c4be985,NY,PreservedSpecimen,1342645,"S. Brown",357,1905,8,31,"North America",Bermuda,,,"Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550151,http://sweetgum.nybg.org/images3/387/218/v-162-01342645.jpg
ca79b396-3fe2-4540-a28d-176ab033706a,NY,PreservedSpecimen,1342619,"S. Brown",658,1905,8,31,"North America",Bermuda,,,"sink hole, Walsingham",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550125,http://sweetgum.nybg.org/images3/396/387/v-162-01342619.jpg
3c893737-4a5b-43e6-9ad7-afa6e2597759,NY,PreservedSpecimen,1342632,"S. Brown",1624,1913,9,,"North America",Bermuda,,,"hill near Paynter's Vale",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550138,http://sweetgum.nybg.org/images3/396/400/v-162-01342632.jpg
ee18443e-699a-4911-971b-dcd0a7ad87ab,NY,PreservedSpecimen,201886,"J. B. Walker",1833,1996,2,6,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Plot #164",10,10,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227412,http://sweetgum.nybg.org/images3/3356/555/00201886.jpg
bbd12f95-f604-4d30-acd6-676aad48e365,NY,PreservedSpecimen,1342601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550107,http://sweetgum.nybg.org/images3/396/369/v-162-01342601.jpg
1659a131-60b4-439f-b05e-f97aafd27928,NY,PreservedSpecimen,1342646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550152,http://sweetgum.nybg.org/images3/387/219/v-162-01342646.jpg
6acf0a2f-42a4-4c65-ad3e-3c902b87dba0,NY,PreservedSpecimen,1342648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550154,http://sweetgum.nybg.org/images3/387/221/v-162-01342648.jpg
090fe3f6-e496-4392-bb7e-660092df7e4e,NY,PreservedSpecimen,1342650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,flavum,,"Zanthoxylum flavum Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1550156,http://sweetgum.nybg.org/images3/387/223/v-162-01342650.jpg
