﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad599a71-82d4-46cf-a289-a2f6d2518c75,NY,PreservedSpecimen,00961824,"P. Tenorio L.",13764,1987,6,30,"North America",Mexico,Puebla,"Tetela de Ocampo Mun.","Tilapa, 9 Km al S de Tetela.",2000,2000,19.6667,-97.7833,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203561,http://sweetgum.nybg.org/images3/1246/799/00961824.jpg
02a31302-bbc2-49a9-81a2-8006c8b22883,NY,PreservedSpecimen,00961753,"P. Tenorio L.",3716,1983,4,24,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Loc. 26 km, al N de Ixtlán, carretera a Valle Nacional.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203560,http://sweetgum.nybg.org/images3/1246/728/00961753.jpg
d85cc26f-08a1-4ee3-ad01-6bf8740af46c,NY,PreservedSpecimen,00961799,"T. B. MacDougall",H71,1971,11,5,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Atepec.  Llano de las Flores.",305,305,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203590,http://sweetgum.nybg.org/images3/1246/774/00961799.jpg
c1d536ab-50c2-419e-a0ab-4d5b9470a8ea,NY,PreservedSpecimen,00961754,"A. J. García-Mendoza",1740,1985,7,31,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","5 km sobre la brecha La Cumbre - Corral de piedra.",2950,2950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203625,http://sweetgum.nybg.org/images3/1246/729/00961754.jpg
ac831c11-e4ee-4dac-bab4-49c9428357c1,NY,PreservedSpecimen,00961798,"A. J. García-Mendoza",1740,1985,7,31,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","5 km sobre la brecha La Cumbre - Corral de piedra.",2950,2950,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203627,http://sweetgum.nybg.org/images3/1246/773/00961798.jpg
7eebd5fa-d29b-4e97-b2c0-3b47bbd3502b,NY,PreservedSpecimen,00961790,"G. J. Martin",671,1983,3,24,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Municipio de Atepec: along highway 175 near Llano de las Flores.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203592,http://sweetgum.nybg.org/images3/1246/765/00961790.jpg
aee62edf-d9cf-418a-8111-9c067ca1c835,NY,PreservedSpecimen,00961840,"J. Escobedo",686,1985,11,25,"North America",Mexico,Michoacán,"Pátzcuaro Mun.",Huecorio.,2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203142,http://sweetgum.nybg.org/images3/1246/807/00961840.jpg
013ae521-a5d8-4f4c-b841-7cf9af495f11,NY,PreservedSpecimen,00722806,"M. Cornejo Tenorio",463,2001,12,29,"North America",Mexico,Michoacán,"Contepec Mun.","Cerro Altamirano",3000,3000,19.9703,-100.156,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857592,http://sweetgum.nybg.org/images3/113/802/v-287-00722806.jpg
acfdcc72-de3a-4fc2-918f-32a11cd8a415,NY,PreservedSpecimen,00961815,"R. Fernández Nava",3312,1986,5,25,"North America",Mexico,Querétaro,"San Joaquín Mun.","Ruinas Las Ranas, 2 km al N de San Joaquin.",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203621,http://sweetgum.nybg.org/images3/1246/790/00961815.jpg
f264a21a-e28f-4ad8-8120-ac663fe92799,NY,PreservedSpecimen,00961794,"R. Torres Colín",2959,1983,5,15,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Loc. a 36 km al S de Ixtlán Carr. a Oaxaca.",2590,2590,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203341,http://sweetgum.nybg.org/images3/1246/769/00961794.jpg
623888e1-bd08-4d04-b42a-1fb0586a8250,NY,PreservedSpecimen,00961800,"R. Torres Colín",2959,1983,5,15,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Loc. a 36 km al S de Ixtlán Carr. a Oaxaca.",2590,2590,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203343,http://sweetgum.nybg.org/images3/1246/775/00961800.jpg
bf2e91ce-a9b7-4c22-ad96-eb56f23ef832,NY,PreservedSpecimen,00961793,"N. Maldonado Vásquez",0080,1986,9,20,"North America",Mexico,Oaxaca,"Ixtlán de Juárez Mun.","Municipio de Santiago Laxopa: S. Laxopa.",2000,2000,17.5,-96.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203591,http://sweetgum.nybg.org/images3/1246/768/00961793.jpg
a82f83ef-4fc6-4f39-8a75-fc698681a38d,NY,PreservedSpecimen,00961751,"J. L. Luteyn",11666,1985,6,24,"North America",Mexico,Oaxaca,,"Sierra Juarez, Cerro Corral de Piedra, 12-14 km W of La Cumbre at and below TV tower.",2900,3150,17.17,-96.53,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203603,http://sweetgum.nybg.org/images3/1246/726/00961751.jpg
f069944b-340b-4db0-a8e7-0184e786f87d,NY,PreservedSpecimen,00961782,"M. H. Nee",27037,1983,5,1,"North America",Mexico,Veracruz,"Maltrata Mun.","Along hwy. Mex. 150, 5.5 km. by road below Edo. Puebla-Veracruz state line, just below village of Guadalupe Magueyes, 6 km. by air N of Maltrata.",2175,2175,18.87,-97.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203589,http://sweetgum.nybg.org/images3/1246/757/00961782.jpg
e92fb549-ba01-435d-93b5-4430c285ba96,NY,PreservedSpecimen,00961788,"M. H. Nee",33119,1986,9,20,"North America",Mexico,Veracruz,"Acultzingo Mun.","Along hwy. Mex. 150, 0.5 km. from Edo. Puebla border and 0.8 km. SSW of Puerto del Aire.",2250,2250,18.68,-97.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285766,http://sweetgum.nybg.org/images3/1246/763/00961788.jpg
5757f3ce-8ad6-46cb-87fa-a126c7fe6943,NY,PreservedSpecimen,00961775,"M. H. Nee",47364,1997,9,17,"Central America",Guatemala,Sololá,,"Along Hwy. CA 1, 20 km (by road) SE of Nahualá, just above Colonia María Tucún.",2300,2300,14.8153,-91.2078,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285767,http://sweetgum.nybg.org/images3/1246/750/00961775.jpg
a2c4efff-4c1c-4e3a-8282-ef62acbbd25d,NY,PreservedSpecimen,00961849,"W. W. Thomas",3756,1985,6,9,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","0.5 km NW of La Guitarra, on rd to Toro Muerte 9 km NW of jct. rd from El Paraiso to Pto. del Gallo; 48 km NNW of El Paraiso.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203076,http://sweetgum.nybg.org/images3/1246/816/00961849.jpg
3a45b08c-3739-4a82-81a1-0bbd034f3e63,NY,PreservedSpecimen,00961850,"W. W. Thomas",3757,1985,6,9,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","0.5 km NW of La Guitarra, on rd to Toro Muerte 9 km NW of jct. rd from El Paraiso to Pto. del Gallo; 48 km NNW of El Paraiso.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203074,http://sweetgum.nybg.org/images3/1246/817/00961850.jpg
417d7bfb-76ed-4558-a223-34dc969158d1,NY,PreservedSpecimen,00961768,"L. M. Andrews",501,1965,11,3,"Central America",Guatemala,Petén,,Tikal.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203843,http://sweetgum.nybg.org/images3/1246/743/00961768.jpg
711d843e-7497-4b2e-a00f-df14c4a8eba5,NY,PreservedSpecimen,00961762,"J. A. Steyermark",49974,1942,8,4,"Central America",Guatemala,Huehuetenango,,"Near Soloma, Sierra de los Cuchumatanes.",2400,2400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203717,http://sweetgum.nybg.org/images3/1246/737/00961762.jpg
1250a51f-eccb-45f7-954e-976debfa5c5b,NY,PreservedSpecimen,00961796,"W. R. Anderson",13070,1983,10,12,"North America",Mexico,Oaxaca,,"19 km NE of Hwy 190 on road to Guelatao (Hwy 175).",2480,2480,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203646,http://sweetgum.nybg.org/images3/1246/771/00961796.jpg
83f34fd2-be1e-49ed-98ae-06eb099c3e3b,NY,PreservedSpecimen,00961761,"T. B. Croat",47350,1979,2,11,"North America",Mexico,Chiapas,,"Along road between Motozintla de Mendoza and Siltepec; 1.5-5.5 miles N of El Porvenir.",1325,1750,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203636,http://sweetgum.nybg.org/images3/1246/736/00961761.jpg
52d0efb4-9cc3-4c2a-9ba8-dd16f8a7891b,NY,PreservedSpecimen,00961769,"T. B. Croat",63505,1987,1,23,"Central America",Guatemala,,,"Totonicapan-Solola Border.  Hwy. CA1 between Huehuetenango and Chimaltenango, between junction in road to Quezaltenango and Nahualá ca. 10 mi. SSE of junction to Quezaltenango.",2950,2950,14.87,-91.4,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203842,http://sweetgum.nybg.org/images3/1246/744/00961769.jpg
56c827bc-d84c-4fc7-a085-1698772f84ca,NY,PreservedSpecimen,00961812,"R. McVaugh",10066,1949,3,26,"North America",Mexico,Jalisco,,"Northwestern slopes of Nevado de Colima, above Jazmín; 2-3 km. above settlement of El Isote.",2600,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203116,http://sweetgum.nybg.org/images3/1246/787/00961812.jpg
14fdd887-371e-4f0b-a772-0a690c9940f0,NY,PreservedSpecimen,00961808,"D. P. Gregory",292,1956,7,2,"North America",Mexico,Jalisco,,"Nevado de Colima (Nevado de Zapotlan), a few miles south of Ciudad Guzman (Zapotlan).",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203137,http://sweetgum.nybg.org/images3/1246/783/00961808.jpg
9403ed32-ad9e-46db-acb1-399cdc620ce1,NY,PreservedSpecimen,00961811,"D. P. Gregory",292,1956,7,2,"North America",Mexico,Jalisco,,"Nevado de Colima (Nevado de Zapotlan), a few miles south of Ciudad Guzman (Zapotlan).",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203138,http://sweetgum.nybg.org/images3/1246/786/00961811.jpg
91005635-622d-42fd-8137-b6a7ecd2f277,NY,PreservedSpecimen,00961797,"C. L. Smith",697,1894,10,18,"North America",Mexico,Oaxaca,,"Sierra de Clavellinas.",2743,2743,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203569,http://sweetgum.nybg.org/images3/1246/772/00961797.jpg
9df25371-747c-44b9-9343-c280859dc3b9,NY,PreservedSpecimen,00961785,"H. Narave F.",1048,1983,10,7,"North America",Mexico,Veracruz,,"Municipio: Ixhuacan, Veracruz, Mexico.  Barranca La Funda, cerca de Los Laureles, al S del Cofre de Perote.",2750,2750,19.33,-97.17,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203586,http://sweetgum.nybg.org/images3/1246/760/00961785.jpg
0fcaadef-5630-474c-a65b-7d00ad8437b6,NY,PreservedSpecimen,00961781,"E. Matuda",1113,1937,5,1,"North America",Mexico,Veracruz,,Acultzinco.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203593,http://sweetgum.nybg.org/images3/1246/756/00961781.jpg
95c7a5b1-817c-400a-a985-6828575b5069,NY,PreservedSpecimen,00961757,"E. Matuda",1707,1937,8,3,"North America",Mexico,Chiapas,,"Mt. Paxtal, (Pasitar)",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203595,http://sweetgum.nybg.org/images3/1246/732/00961757.jpg
f171e2d5-9083-473c-95cb-4af0b6ac969a,NY,PreservedSpecimen,00961816,"G. L. Nesom",7866,1995,3,4,"North America",Mexico,Tamaulipas,"Hidalgo Mun.","paraje de los Caballos, along road from Sta. Engracia to Dulces Nombres, 11.7 mi E of Dulces Nombres.",1820,1820,22.9764,-99.4892,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203580,http://sweetgum.nybg.org/images3/1246/791/00961816.jpg
f83d2ff3-c160-4bb8-bb13-70bac8f2159e,NY,PreservedSpecimen,00961807,"J. S. Miller",2851,1987,5,21,"North America",Mexico,Guerrero,,"Along the road between Filo de Caballo and Puerto de Gallo at Tres Caminos, ca. 15 km south of Filo de Caballo.",3000,3000,17.57,-99.92,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202355,http://sweetgum.nybg.org/images3/1246/782/00961807.jpg
fdb70e7e-acd1-4e84-9809-e985e8d29119,NY,PreservedSpecimen,00961779,"J. S. Miller",2970,1987,6,3,"North America",Mexico,Veracruz,,"Along Mexican highway 150 at the turnoff to Puente Colorado, hills above Ciudad Mendoza.",2000,2000,18.83,-97.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203600,http://sweetgum.nybg.org/images3/1246/754/00961779.jpg
99413fbb-43fd-4887-88ef-b405d0d0169e,NY,PreservedSpecimen,00961844,"C. L. Lundell",12385,1943,8,19,"North America",Mexico,Hidalgo,,"Km. 231 of highway, between Zimapan and Jacala.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203132,http://sweetgum.nybg.org/images3/1246/811/00961844.jpg
895b640f-e750-4344-a5a3-69ae32b9b990,NY,PreservedSpecimen,00961804,"T. B. Croat",45617,1979,1,14,"North America",Mexico,Guerrero,,"Highway between Milpillas (on Highway 95) and Atoyac de Alvavez, 3.7 miles west of turn-off onto road to Chichihualco.",2325,2325,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203143,http://sweetgum.nybg.org/images3/1246/779/00961804.jpg
212e014e-3071-4cab-92f3-aed9971cf362,NY,PreservedSpecimen,00961802,"J. S. Miller",487,1983,1,18,"North America",Mexico,Guerrero,,"Along the road to Filo de Caballo, 43 mi from Mex. Hwy 95 near Chilpancingo.",2250,2250,17.52,-99.98,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"W. G. D'Arcy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202339,http://sweetgum.nybg.org/images3/1246/777/00961802.jpg
f16dccd7-fb15-4a56-af2d-e9ca22f25375,NY,PreservedSpecimen,00961777,"J. S. Miller",692,1983,2,24,"North America",Mexico,Puebla,,"Along the Hwy between Puebla and Cordoba near Orrizaba near Km 112.  Just N of Puebla-Veracruz border.",2480,2480,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"W. G. D'Arcy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203599,http://sweetgum.nybg.org/images3/1246/752/00961777.jpg
0899391c-d733-4d93-831a-f5e52a6eb17b,NY,PreservedSpecimen,00961822,"W. G. D'Arcy",11917,1978,9,15,"North America",Mexico,"Ciudad de México",,"Part of ascent of Cerro Ajusco.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203633,http://sweetgum.nybg.org/images3/1246/797/00961822.jpg
28147d10-06f7-415d-a654-0ab6b23730b3,NY,PreservedSpecimen,00961783,"F. Müller",986,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203584,http://sweetgum.nybg.org/images3/1246/758/00961783.jpg
84f55469-6510-4fef-a1aa-5fb5f71cf750,NY,PreservedSpecimen,00961784,"F. Müller",1504,1855,,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203585,http://sweetgum.nybg.org/images3/1246/759/00961784.jpg
0927b2c6-504e-4e7f-bbe8-31306d1cc51a,NY,PreservedSpecimen,00961765,"L. O. Williams",22579,1962,12,8,"Central America",Guatemala,Totonicapán,,"Canyon in the Sierra Madre Mountains, about 5-10 km. north of San Carlos.",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203695,http://sweetgum.nybg.org/images3/1246/740/00961765.jpg
cdcb1a52-2ff6-42bd-852b-6901593f800f,NY,PreservedSpecimen,00961767,"L. O. Williams",41447,1972,12,20,"Central America",Guatemala,Totonicapán,,"On Sierra Madre Mountains south of Totonicapán near Mirador (km 170).",2800,2800,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203701,http://sweetgum.nybg.org/images3/1246/742/00961767.jpg
4de4a2bc-74c2-43cb-b97e-a58c9e5af8a6,NY,PreservedSpecimen,00961764,"L. O. Williams",22385,1962,12,4,"Central America",Guatemala,Huehuetenango,,"Sierra de los Cuchumatanes just below Calaveras.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203714,http://sweetgum.nybg.org/images3/1246/739/00961764.jpg
fb97b95e-cb6e-448e-8a7c-747de5b13274,NY,PreservedSpecimen,00961766,"L. O. Williams",25497,1963,12,8,"Central America",Guatemala,Quetzaltenango,,"Sierra Madre Mountains, about 5 km. north of Ostuncalco.",2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203699,http://sweetgum.nybg.org/images3/1246/741/00961766.jpg
3925d69e-1f11-450f-afc5-b4b8ca40b427,NY,PreservedSpecimen,00961763,"L. O. Williams",21999,1962,12,29,"Central America",Guatemala,Huehuetenango,,"Sierra de los Cuchumatanes just below Calaveras.",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203716,http://sweetgum.nybg.org/images3/1246/738/00961763.jpg
0e53ba53-dd91-4bc1-b5a1-ed5d9c65d065,NY,PreservedSpecimen,00961770,"A. Molina Rositto",16088,1966,1,12,"Central America",Guatemala,Chimaltenango,,"Iximche Creek, road to Iximche Ruins, Tecpán.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",200,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203720,http://sweetgum.nybg.org/images3/1246/745/00961770.jpg
32b7e05e-b90b-47a4-828a-0f456a3ba86e,NY,PreservedSpecimen,00961771,"A. Molina Rositto",16275,1966,1,12,"Central America",Guatemala,Quiché,,"Of Pascual Abaj, west of Chichicastenango.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203721,http://sweetgum.nybg.org/images3/1246/746/00961771.jpg
593bc544-b0f5-4b10-bc00-be99b4d74c1e,NY,PreservedSpecimen,00961772,"A. Molina Rositto",16362,1966,1,12,"Central America",Guatemala,Totonicapán,,"María Tecún.",3000,3600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203723,http://sweetgum.nybg.org/images3/1246/747/00961772.jpg
ad396da6-6946-4c57-8b2f-8eb2ad5f633e,NY,PreservedSpecimen,00961773,"A. Molina Rositto",21420,1967,11,21,"Central America",Guatemala,Totonicapán,,"Near Momostenango.",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203724,http://sweetgum.nybg.org/images3/1246/748/00961773.jpg
f21c1258-df08-42e6-a460-31d858bfbd2a,NY,PreservedSpecimen,00961774,"A. Molina Rositto",30184,1974,1,10,"Central America",Guatemala,Quetzaltenango,,"Highway km. 172 junction Quetzaltenango Huehuetenango and Totonicapán.",2860,2860,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"S. D. Knapp",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203725,http://sweetgum.nybg.org/images3/1246/749/00961774.jpg
35f1ecc5-6d89-46a8-a75f-edafd58d8e7d,NY,PreservedSpecimen,00961817,"A. E. Estrada C.",2382,1991,12,28,"North America",Mexico,Tamaulipas,"Hidalgo Mun.","28.1 millas al SO de San Francisco.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203629,http://sweetgum.nybg.org/images3/1246/792/00961817.jpg
1b856398-4e6c-4c17-8261-b38ea18401cb,NY,PreservedSpecimen,00961818,"A. E. Estrada C.",2382,1991,12,28,"North America",Mexico,Tamaulipas,"Hidalgo Mun.","28.1 millas al SO de San Francisco.",1700,1700,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203632,http://sweetgum.nybg.org/images3/1246/793/00961818.jpg
