﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0563ad0f-7b29-4983-a3d3-3fc8d1e28218,NY,PreservedSpecimen,3714279,"J. M. Aldrich",s.n.,1910,5,28,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972842,
4f5610e6-f79d-4d8e-981a-86b4c5c1a53e,NY,PreservedSpecimen,3714280,"J. H. Christ",11231,1940,6,21,"North America","United States of America",Idaho,"Idaho Co.","Grangeville. On vacant lot.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972843,
a87188b2-6357-4f7d-a3bb-2eabe234fea1,NY,PreservedSpecimen,3714281,"J. H. Christ",10106,1938,5,30,"North America","United States of America",Idaho,"Idaho Co.","Power Dam near Harpster. On road edge.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972844,
d97f9a05-60ed-426f-aca9-91a87e9eb92c,NY,PreservedSpecimen,3714282,"J. H. Christ",12082,1941,5,25,"North America","United States of America",Idaho,"Idaho Co.","1 mile east of Lowell. On road edges.",,,46.1441,-115.575,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972845,
48a17604-a104-41f1-9bd6-c2ef62ddb086,NY,PreservedSpecimen,3714283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972846,
92042531-32d3-4d1c-9ae1-68181a225432,NY,PreservedSpecimen,3714284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972847,
6297b367-fe8a-4a78-b1fd-13a88c89f185,NY,PreservedSpecimen,3714285,"J. H. Christ",4700,1934,6,9,"North America","United States of America",Idaho,"Latah Co.","Moscow. Brushy hillside 4 miles NE.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972848,
5202af8f-e2c4-4688-a394-69266665a5db,NY,PreservedSpecimen,3714287,"E. Bethel",s.n.,,,,"North America","United States of America",Colorado,"Denver Co.",,,,39.7392,-104.985,"GEOLocate Web Application",31937,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972850,
933e989b-170d-4da3-984c-c8dd56111503,NY,PreservedSpecimen,3714288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972851,
626fb00a-76b6-48b0-b574-ad00857e9219,NY,PreservedSpecimen,3714289,"B. J. Cox",1827,1970,6,2,"North America","United States of America",Idaho,"Idaho Co.","Ca. 11 miles south of White Bird on US hwy 95, in old orchard by Salmon River.",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972852,
c91d9520-1fd0-492c-b545-7dae9ef74beb,NY,PreservedSpecimen,3714290,"R. J. Davis",3423,1941,6,21,"North America","United States of America",Idaho,"Idaho Co.","S. Fork Clearwater R., 3E, 29N. Moist river bottom.",,,45.8287,-115.93,"GEOLocate Web Application",35781,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972853,
4342b016-ab40-4c69-bb84-fe6fded7d1e8,NY,PreservedSpecimen,3714291,"A. Nelson",2038,1896,7,30,"North America","United States of America",Wyoming,,"Laramie Expt. Farm",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972854,
26907bff-b1dd-4aec-bfed-a07c30e44f6d,NY,PreservedSpecimen,3714292,"V. Werner",s.n.,1929,6,28,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7314,-117.002,"GEOLocate Web Application",3324,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972855,
e750f23d-a926-4801-a288-98eca692591e,NY,PreservedSpecimen,3714293,"J. B. Leiberg",1325,1895,7,20,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains, northern Idaho. Blue Creek.",750,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972856,
bc562d8e-51dc-4e18-9641-d34c549c2bfd,NY,PreservedSpecimen,3714294,"C. L. Hitchcock",8366,1944,5,27,"North America","United States of America",Washington,"Asotin Co.","on cliffs above Snake River 3 miles south of Asotin",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972857,
8e62ff10-e510-402d-864a-9c1cd9076f83,NY,PreservedSpecimen,3714295,"W. N. Suksdorf",5059,1906,6,9,"North America","United States of America",Washington,"Klickitat Co.",Riverbank,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972858,
138c1b65-10b0-439a-a48a-c6b34d65d540,NY,PreservedSpecimen,3714296,"A. Cronquist",6543,1950,6,11,"North America","United States of America",Oregon,"Baker Co.","old camp ground along Pine Creek, below North Pine Creek, between Halfway and Homestead",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972859,
c72be76a-efc6-40ce-b56d-9673dbba27c6,NY,PreservedSpecimen,3714297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972860,
257d7564-63ac-4c64-b409-eefa553dcb02,NY,PreservedSpecimen,3714262,"B. F. Bush",1542,1902,5,9,"North America","United States of America",Arkansas,"Carroll Co.",,,,36.4103,-93.7462,"GEOLocate Web Application",4605,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972825,http://sweetgum.nybg.org/images3/3314/375/03714262.jpg
b688e1f7-e644-4485-8e6f-eaf5ebc5f99f,NY,PreservedSpecimen,3714286,"J. H. Christ",7761,1937,6,22,"North America","United States of America",Idaho,"Idaho Co.","5 miles up Slate Creek from Salmon River. In valley along creek.",,,45.6337,-116.191,"Georeferencing Quick Reference Guide (Zermoglio et",8058,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972849,http://sweetgum.nybg.org/images3/3314/398/03714286.jpg
b9b129e8-1e46-492d-9290-d375ab20fc9b,NY,PreservedSpecimen,3714277,"J. H. Christ",352,1929,6,20,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake, east of Coeur d’Alene. On roadside.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972840,http://sweetgum.nybg.org/images3/3314/390/03714277.jpg
df3c469b-9a5f-4ba5-b341-ac81b31b6bd2,NY,PreservedSpecimen,3714261,"E. J. Palmer",39459,1931,6,2,"North America","United States of America",Arkansas,"Carroll Co.","near Elk Ranch",,,36.4617,-93.7524,"Georeferencing Quick Reference Guide (Zermoglio et",978,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972824,http://sweetgum.nybg.org/images3/3314/374/03714261.jpg
76d7dea6-5b10-45c0-b3dc-d7b16458cbdb,NY,PreservedSpecimen,3714224,"O. P. Phelps",1170,1915,8,19,"North America","United States of America","New York","Saint Lawrence Co.","College campus",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972787,http://sweetgum.nybg.org/images3/3314/339/03714224.jpg
56d054a6-ece3-414f-9db0-e3a6b2547aec,NY,PreservedSpecimen,04376510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778103,http://sweetgum.nybg.org/images3/3988/364/04376510.jpg
a6950345-be75-4f76-97c5-7f1447848065,NY,PreservedSpecimen,1003332,"B. Maguire",21582,1942,6,22,"North America","United States of America",Utah,"Cache Co.","1/2 mile south of Smithfield sugar refinery",,,41.831,-111.833,"GEOLocate Web Application",3231,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233769,http://sweetgum.nybg.org/images3/2385/334/01003332.jpg
c6361dea-9568-4159-928c-6995458fda19,NY,PreservedSpecimen,3714211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972774,http://sweetgum.nybg.org/images3/3314/329/03714211.jpg
9306e4be-95b4-45ff-b2f8-6cab2a0d84ae,NY,PreservedSpecimen,3714251,"W. H. Welch",2094,1935,8,7,"North America","United States of America",Indiana,"Newton Co.","Lawn od Theodore Hameton",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972814,http://sweetgum.nybg.org/images3/3314/364/03714251.jpg
270b6ab6-375b-47d5-9ff8-661d032128a8,NY,PreservedSpecimen,04833966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980649,http://sweetgum.nybg.org/images3/4130/488/04833966.jpg
cce82d80-7bba-407b-a84c-5f6cbf6c48a3,NY,PreservedSpecimen,1003328,"A. O. Garrett",1090,1905,6,3,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City",1341,1341,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233740,http://sweetgum.nybg.org/images3/2385/330/01003328.jpg
b331f86c-9369-4e5f-9ea9-d465022eba3e,NY,PreservedSpecimen,1003331,"A. O. Garrett",1090,1905,6,3,"North America","United States of America",Utah,"Salt Lake Co.",,1402,1402,40.6673,-111.924,"GEOLocate Web Application",31983,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233767,http://sweetgum.nybg.org/images3/2385/333/01003331.jpg
29212cb9-ac9c-4b89-bb0a-77a458111c30,NY,PreservedSpecimen,3714202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972765,http://sweetgum.nybg.org/images3/3314/322/03714202.jpg
737df199-53f6-4230-9d98-d706576abef5,NY,PreservedSpecimen,3714206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972769,http://sweetgum.nybg.org/images3/3315/564/03714206.jpg
b37e8a43-2288-42ca-bfb4-1cedf67c6e72,NY,PreservedSpecimen,3714207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972770,http://sweetgum.nybg.org/images3/3314/325/03714207.jpg
bf644ba9-1ea6-4781-8e43-f38dc86d3493,NY,PreservedSpecimen,3714215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972778,http://sweetgum.nybg.org/images3/3314/330/03714215.jpg
5948ec7b-d179-445a-916d-efc73035acbe,NY,PreservedSpecimen,3714258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972821,http://sweetgum.nybg.org/images3/3314/371/03714258.jpg
164e6c62-6f7b-457c-bc41-21b1577af597,NY,PreservedSpecimen,3714213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3972776,http://sweetgum.nybg.org/images3/3315/566/03714213.jpg
774c9950-acef-4ae5-b5af-1f8135116810,NY,PreservedSpecimen,04833967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980652,http://sweetgum.nybg.org/images3/4240/178/04833967.jpg
75f63bda-f1d6-4d9b-923d-6d7db2697cae,NY,PreservedSpecimen,04946826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981804,http://sweetgum.nybg.org/images3/4240/349/04946826.jpg
524699a6-ce6c-4a17-89f2-f1c4f4156c22,NY,PreservedSpecimen,4946827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981805,http://sweetgum.nybg.org/images3/4241/199/04946827.jpg
8f225587-c07a-48dc-8457-46a17c095b16,NY,PreservedSpecimen,4946828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981806,http://sweetgum.nybg.org/images3/4240/350/04946828.jpg
424c2f89-dd9e-43d4-94df-a64428a32be5,NY,PreservedSpecimen,4946829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,pusillum,,"Geranium pusillum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981807,http://sweetgum.nybg.org/images3/4240/351/04946829.jpg
