﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e3f2f72-332c-4c41-ab9e-aac596c2c5ae,NY,PreservedSpecimen,1376489,"N. L. Britton",474,1903,3,19,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619180,
75af4146-7a5f-4a4e-9367-f2c487ae2fca,NY,PreservedSpecimen,1376490,"N. L. Britton",387,1903,3,16,"West Indies",Cuba,Matanzas,,"Valley of the Canimar",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619181,
dc4ef1b1-b3c5-4330-8367-15a0e4c5bc14,NY,PreservedSpecimen,1376493,"N. L. Britton",12612,1912,3,12,"West Indies",Cuba,,,"Oriente: wooded hills S of Santiago;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619184,
18db955d-13c5-461d-a288-7c5b8b164c58,NY,PreservedSpecimen,1376499,"N. L. Britton",5712,1910,3,20,"West Indies",Cuba,"Las Villas",,"Castillo de Jagua;",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619190,
2c547ec5-6180-45bc-8ff3-3862f54b195e,NY,PreservedSpecimen,1376500,"R. A. Howard",19732,1980,2,27,"West Indies",Montserrat,"Saint Georges",,"Track between Bottomless Ghaut and Trants",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619191,
45bbdc6e-90c3-46f2-be0f-ad29d509d8bc,NY,PreservedSpecimen,1376501,"A. Duss",3528,1894,8,19,"West Indies",Guadeloupe,Basse-Terre,,"Petit-Canal (Morne Agathe).",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619192,
fce01632-2db9-4e22-bf13-2205291462ad,NY,PreservedSpecimen,1376502,"A. Duss",31993528,1894,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Petit-Canal (morne Agathe) Moule.",40,190,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619193,
af051d96-3659-49c2-8b21-3eb9c8e53475,NY,PreservedSpecimen,1376504,"N. L. Britton",1083,1907,9,2,"West Indies",Jamaica,,,"North slope Santa Cruz Mts. Leeds - Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619195,
e9d34a14-79fa-42f8-a262-a1cdc472af8c,NY,PreservedSpecimen,1376505,"N. L. Britton",3658,1908,9,19,"West Indies",Jamaica,,,"hillside, Serge Island",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619196,
595508db-c918-442c-bbe2-6e84e5ffe9c1,NY,PreservedSpecimen,1376506,"J. N. Rose",3977,1913,3,17,"West Indies","Dominican Republic",Azua,,"Azua. Foothills.",304.8,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619197,
3637ccd6-3d9b-4971-ab3b-05c4c75e5ade,NY,PreservedSpecimen,1376511,"J. A. Shafer",47,1903,4,2,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619202,
277a0093-bfd6-4221-b679-659de02fccbe,NY,PreservedSpecimen,1376514,"R. A. Howard",18855,1979,3,13,"West Indies",Martinique,Marin,,"La Pleine du Trois Ilets",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619205,
ca67682a-d06a-43f4-b66b-6e91c3d58509,NY,PreservedSpecimen,1376516,"B. A. Lavastre",1768,1964,10,10,"West Indies","Dominican Republic","Santo Domingo",,"San Andrés, Boca Chica.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619207,
dbe5e92b-675b-4d8c-8f35-4b1ca141cedb,NY,PreservedSpecimen,1376517,"J. A. Shafer",837,1909,3,16,"West Indies",Cuba,Camagüey,,"Nuevitas, Pastilleo [=Pastelillo]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619208,
63fd8ed6-8b3e-49e3-81a4-fec58bd42673,NY,PreservedSpecimen,1376518,"R. A. Howard",5634,1941,7,,"West Indies",Cuba,Cienfuegos,,"Mina Carlota, SE of Canamayagua, Sierra de San Juan",3,400,22.0667,-80.1667,"Georeferencing Quick Reference Guide, Version 2012",1140,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619209,
b075c12f-1762-4c78-894f-8df4a2087398,NY,PreservedSpecimen,1376520,"G. R. Proctor",35621,1976,3,13,"West Indies",Jamaica,"Saint Elizabeth",,"Mt. Charles estate, 1 mile due SSW of Giddy Hall PO",229,305,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619211,
39be4df7-2c20-4667-a059-2bd71e02a6b9,NY,PreservedSpecimen,1376522,"T. A. Zanoni",14843,1981,6,13,"West Indies","Dominican Republic","La Romana",,"Altos de Chavon, ENE of La Romana on upland of W side of Rio Chavon.",75,100,18.42,-68.9,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619213,
e785449c-ef47-45a1-b5fc-28befc88e057,NY,PreservedSpecimen,1376524,"J. A. Shafer",13832,1912,8,26,"West Indies",Cuba,"Pinar del Río",,"Lavadero and across a series of sierras to La Guira;",,,22.6308,-83.4039,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619215,
58958974-1129-40b6-b450-90fd80bf1e58,NY,PreservedSpecimen,1376526,"E. L. Little Jr.",26114,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak. Gorda Peak National Park.",304.8,396.24,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619217,
b2edf44f-3935-46ac-9ca7-65867dfd2599,NY,PreservedSpecimen,1376529,"J. A. Shafer",7766,1910,12,6,"West Indies",Cuba,,,"Oriente: Rio Yamuri [Rio Yumari (= Yumuri) about mouth of river, limerock and rich soil]",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619220,
7b63919b-70db-42f4-b1b3-04777b771c17,NY,PreservedSpecimen,1376530,"R. Combs",101,1895,5,31,"West Indies",Cuba,Cienfuegos,,Calicita.,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619221,
a1420cfd-4dff-4ab1-b076-c1455874f511,NY,PreservedSpecimen,1376531,"A. Duss",4095,1899,8,,"West Indies",Martinique,,,"Dans la gorge boisie du Marigot. Fort de France.",3,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619222,
c3907301-d310-4472-b839-1dce46a0e6a2,NY,PreservedSpecimen,1376535,"N. L. Britton",1089,1907,9,2,"West Indies",Jamaica,,,"North slope Santa Cruz Mts. Leeds - Malvern Hill",,,17.9746,-77.7169,"Georeferencing Quick Reference Guide, Version 2012",4471.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619226,
b0be1732-99ef-4cf7-89df-bcfb8fbd4074,NY,PreservedSpecimen,1376536,"N. L. Britton",3701,1908,9,22,"West Indies",Jamaica,,,"Marshall's Pen near Mandeville",,,18.0542,-77.5218,"georeferencing Quick Reference Guide, Version 2012",1779.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619227,
5125c018-fca4-4a18-b32e-c0c1a2535ced,NY,PreservedSpecimen,1376537,"N. L. Britton",1319,1907,9,11,"West Indies",Jamaica,,,"Stanmore Hill",,,18.0055,-77.7227,"Georeferencing Quick Reference Guide, Version 2012",7271.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619228,
ab2f8865-2153-485a-b5b5-4dc26732b9d3,NY,PreservedSpecimen,1376539,"E. L. Little Jr.",16356,1954,7,17,"West Indies","Virgin Islands (U.S.)","Saint John",,"Mountain forest.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619230,
60795c9e-fd68-40b3-91e1-dbd4e523f5fd,NY,PreservedSpecimen,1376541,"E. de J. Marcano F.",5250,1967,3,23,"West Indies","Dominican Republic",Pedernales,,"Banano, Pedernales Province.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619232,
a1a6a237-803b-4069-b069-0f2b272ec2db,NY,PreservedSpecimen,1376546,"R. A. Howard",8260,1946,8,8,"West Indies","Dominican Republic",Pedernales,,"Trail between Pedernales and Aceitial",518,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619237,
429f2cc5-0419-4efa-aba7-29fa76d7e3ba,NY,PreservedSpecimen,1376547,"R. A. Howard",9480,1946,10,12,"West Indies","Dominican Republic","San Juan",,"Rio del Oro along trail to San Juan",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619238,
1d05bf1d-2a76-4e32-9b31-232dc2114099,NY,PreservedSpecimen,1376548,"N. L. Britton",458,1903,9,9,"West Indies",Cuba,Matanzas,,"Ravine east of Matanzas",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619239,
2c5b48a5-03a6-4972-af8e-4775e921bdfa,NY,PreservedSpecimen,1376549,"Fr. León",2541,1911,5,20,"West Indies",Cuba,,,"Monte La Noria, not far from Cojimar",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619240,
580857bc-782b-4b73-ad37-fdea4471d135,NY,PreservedSpecimen,1376551,"R. A. Howard",6589,1941,8,,"West Indies",Cuba,Cienfuegos,,"Dolores pasture. Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619242,
9f8a156c-2aeb-492c-b2fe-cefce7e04c30,NY,PreservedSpecimen,1376552,"N. L. Britton",3077,1908,9,1,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town.",,,18.0125,-76.9683,"Georeferencing Quick Reference Guide, Version 2012",5171.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619243,
f5a037dd-4128-4fd6-9905-ce76762ca0a6,NY,PreservedSpecimen,1376557,"J. N. Rose",4295,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619248,
4d4c415d-64c7-4c71-8819-85b2efab308d,NY,PreservedSpecimen,1376558,"C. F. Baker",3402,1904,9,,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619249,
5696757d-caf8-4b6d-869f-56ee90157a24,NY,PreservedSpecimen,1376562,"J. N. Rose",3802,1913,3,9,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo City, along road southwest of town.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619253,
9e635027-996f-4ce3-a955-669c588dd954,NY,PreservedSpecimen,1376563,"S. Barrier",3595,1982,6,26,"West Indies",Dominica,"Saint John",,"Cabrits-formation secondaire",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619255,
46c7bef0-be4e-47cf-8de0-e3170cb1202d,NY,PreservedSpecimen,1376564,"S. Barrier",3033,1981,9,13,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Chemin du calvaire, forêt sèche dégradée.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619256,
cb627d8a-f816-4fef-9280-bc8a5fd108e5,NY,PreservedSpecimen,1376565,"S. Barrier",2952,1981,5,3,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Plateau au Nord, forêt sèche dégradée.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619257,
d5c96c8d-4601-4d7b-9ca1-38db86c8c477,NY,PreservedSpecimen,1376566,"S. Barrier",2384,1980,7,28,"West Indies",Guadeloupe,Basse-Terre,,"Deshaies, Ancienne batterie en bord de mer, forêt sèche dégradée.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619258,
ed39460d-6b8f-4289-a3fc-6858613a9eaa,NY,PreservedSpecimen,1376567,"S. Barrier",3545,1982,6,12,"West Indies",Guadeloupe,,,"Marie Galante. Saragot, forêt sèche perturbée",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619259,
270c2bd8-6ac4-4af6-9631-f6f2a87b96f6,NY,PreservedSpecimen,1376568,"S. Barrier",3579,1982,6,19,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Ravine de la Rivière, forêt sèche",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619260,
33e46e88-d1e5-425c-a968-a638625a0113,NY,PreservedSpecimen,1376569,"S. Barrier",3184,1981,10,3,"West Indies",Guadeloupe,,,"Marie Galante. Saragot",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619261,
88471931-a5e9-429f-8bae-cf075cdcc02e,NY,PreservedSpecimen,1376570,"B. A. Lavastre",2291,1966,9,24,"West Indies","Dominican Republic",Peravia,,Baní,,,18.281,-70.3297,"Georeferencing Quick Reference Guide, Version 2012",2785.69,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619262,
9ed74de5-c929-4b49-a5bf-f63c41515559,NY,PreservedSpecimen,1376571,"E. L. Ekman",5637,1915,4,24,"West Indies",Cuba,,,"Oriente: Manzanillo, Sabana Lamar, on the big swamp at the mouth of Rio Buez",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619263,
9ddd9103-5b7a-40dc-8ec4-4616ec00bb02,NY,PreservedSpecimen,1376572,"B. A. Lavastre",1531,1964,6,6,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619264,
33107272-17ca-4c54-ab38-a6d72e9708dd,NY,PreservedSpecimen,1376573,"B. A. Lavastre",1679,1964,6,10,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619265,
d58af096-bf41-40f8-9663-adc46141b358,NY,PreservedSpecimen,1376574,"B. A. Lavastre",1537,1964,6,6,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619266,
63b4c2a3-cd3b-4aab-9908-05401fe138e4,NY,PreservedSpecimen,1376575,"B. A. Lavastre",1602,1964,6,20,"West Indies","Dominican Republic",,,"Hispaniola
Boca Chica",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619267,
3e82da63-1679-47e8-a45a-0f9f52367f73,NY,PreservedSpecimen,1376577,"B. A. Lavastre",2121,1966,4,30,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal.",100,,18.4353,-70.1196,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619269,
9b161bb2-f486-433d-b3d7-de2dd1048d01,NY,PreservedSpecimen,1376579,"J. A. Shafer",1626,1909,4,28,"West Indies",Cuba,,,"Oriente: Paso Estancia to Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619271,
f92f6f64-35cd-4350-ae31-a191dbc13f65,NY,PreservedSpecimen,1376580,"J. A. Shafer",1010,1909,3,22,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Medio",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619272,
d31b9d3b-6fbe-482f-811c-2273805da428,NY,PreservedSpecimen,1376581,"J. A. Shafer",1323,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619273,
52e03836-6ec9-4a08-b8c3-c358e3b3c3d5,NY,PreservedSpecimen,1376582,"E. C. Leonard",3689,1920,4,17,"West Indies",Haiti,Ouest,,"Vicinity of Mission, Fonds Varettes.",1000,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619274,
d9a948e3-b600-453b-ac77-eeac4331fdb2,NY,PreservedSpecimen,1376583,"S. H. Hamilton",157,1902,,,"West Indies",Cuba,"Santiago de Cuba",,"1-2 km W of La Gran Piedra",1000,1000,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619275,
2786c981-17ca-4e85-9d07-be620896ca30,NY,PreservedSpecimen,1376584,"N. L. Britton",6798,1910,9,1,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619276,
2d2ba8df-c69c-418c-a5e8-7729e351774c,NY,PreservedSpecimen,1376585,"N. L. Britton",149,1903,8,30,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619277,
62a7da79-8174-4d38-bf5a-ba4b39955363,NY,PreservedSpecimen,1376588,"J. J. Linden",1715,1843,,,"West Indies",Cuba,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619280,
f7550902-d4a1-47f4-8d23-37d4a76e73e2,NY,PreservedSpecimen,1376589,"J. A. Shafer",8780,1911,2,14,"West Indies",Cuba,,,"Oriente: Faralone [ = Farallones] de La Perla, alt. about 2300 ft;",701,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619281,
34a0b07d-5e46-49e9-9621-72e11be31042,NY,PreservedSpecimen,1376592,"J. P. Carabia",3763,1940,4,21,"West Indies",Cuba,,,"Oriente: Loma la Mensura, Sierra de Nipe",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619284,
7fdfa2b4-832d-49c6-9d22-a28ea4a7155d,NY,PreservedSpecimen,1376593,"R. A. Howard",13848,1954,9,15,"West Indies",Jamaica,"Saint Elizabeth",,"Forests on limestone hills near New Buildings. Kaiser mine area south of Gutters",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619285,
cb03dbd2-a2fe-4728-a0f9-36f58cdd6777,NY,PreservedSpecimen,1376596,"C. F. Baker",306,1904,7,19,"West Indies",Cuba,"La Habana",,"Hills near Managua",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,coriacea,,"Nectandra coriacea (Sw.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619288,
