﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ed9c938-3fb4-49cf-90b5-92cc4e0b5575,NY,PreservedSpecimen,1294096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524798,http://sweetgum.nybg.org/images3/380/142/v-035-01294096.jpg
224cf9cf-aec7-4b8a-aa83-032ea16564e9,NY,PreservedSpecimen,905543,"A. González Más",667,1960,9,3,"West Indies","Puerto Rico",Guayama,"Jobos Barrio","Puerto Jobos, Road 707.",,,17.9542,-66.1736,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079506,http://sweetgum.nybg.org/images3/212/037/v-035-00905543.jpg
2dbbca10-5d9f-46a5-9eab-f076410ab8d7,NY,PreservedSpecimen,905505,"A. González Más",669,1960,9,3,"West Indies","Puerto Rico",Guayama,"Jobos Barrio","(Puerto Jobos) Road 707.",,,17.9542,-66.1736,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079468,http://sweetgum.nybg.org/images3/211/999/v-035-00905505.jpg
fb7bc531-f92d-4b35-a983-58d9addfc8ce,NY,PreservedSpecimen,1294070,"E. L. Ekman",H12349,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, shore of Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524772,http://sweetgum.nybg.org/images3/380/116/v-035-01294070.jpg
5b33c79d-8980-465d-8a52-a43d68267164,NY,PreservedSpecimen,2815832,"D. S. Correll",38063,1969,10,2,"North America","United States of America",Texas,"Uvalde Co.","tank about 1 mi. north of Uvalde, along Rte. 83",,,29.2308,-99.7935,"Georeferencing Quick Reference Guide (Zermoglio et",3587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107306,http://sweetgum.nybg.org/images3/2277/783/02815832.jpg
db6b5873-9aa3-4b83-8f29-f7a05779a39c,NY,PreservedSpecimen,2815811,"B. S. Freeborn",193,1942,11,1,"North America","United States of America",Texas,"Jim Wells Co.","Along old Alice Road, near Alice",,,27.7593,-98.0624,"Georeferencing Quick Reference Guide (Zermoglio et",7575,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107285,http://sweetgum.nybg.org/images3/2277/762/02815811.jpg
c6351fbb-cf58-4eb7-b225-68216467d7d9,NY,PreservedSpecimen,2815823,"R. Carter",10560,1992,9,10,"North America","United States of America",Texas,"Harris Co.","200 m W of Jct. of Hwy. TX 146 and Spencer Hwy., along N side of Spencer Hwy.",,,29.6652,-95.0313,"Georeferencing Quick Reference Guide (Zermoglio et",130,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107297,http://sweetgum.nybg.org/images3/2277/774/02815823.jpg
14a14c5b-8044-4cd4-9694-fe8c9740208b,NY,PreservedSpecimen,1294123,"G. R. Proctor",10547,1955,8,22,"West Indies",Jamaica,Trelawny,,Wakefield,122,,18.4162,-77.7241,"Georeferencing Quick Reference Guide (Zermoglio et",2363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524825,http://sweetgum.nybg.org/images3/380/169/v-035-01294123.jpg
c5cbab96-bace-480d-9717-019d25ad8a69,NY,PreservedSpecimen,02815807,"D. S. Correll",26159,1962,10,2,"North America","United States of America",Texas,"Uvalde Co.","Blewett, along stream below dam",,,29.185,-100.031,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107276,http://sweetgum.nybg.org/images3/2277/758/02815807.jpg
68367b4a-2deb-4fbe-abfb-be3fd7f49f8f,NY,PreservedSpecimen,2815815,"G. C. Nealley",s.n.,1888,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107289,http://sweetgum.nybg.org/images3/2277/766/02815815.jpg
29992ef5-cd4d-43e7-94e6-0b0a22acbe6f,NY,PreservedSpecimen,2815810,"S. B. Buckley",s.n.,1879,,,"North America","United States of America",Texas,,"Valley of the Lower Rio Grande",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107284,http://sweetgum.nybg.org/images3/2277/761/02815810.jpg
fe9a070c-4b45-41de-bdf4-a8c4991c7d80,NY,PreservedSpecimen,668533,"F. O. Zuloaga",2541,1986,12,7,"South America",Argentina,Jujuy,"Ledesma (Dept.)","Campamento Caimancito de YPF.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"E. R. Guaglianone",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506781,
735d51fc-1bf5-44a3-aacc-6812e1903ec1,NY,PreservedSpecimen,2815817,"B. C. Tharp",s.n.,1941,8,27,"North America","United States of America",Texas,"Jackson Co.","Lavaca River",,,28.9116,-96.6492,"Georeferencing Quick Reference Guide, Version 2012",25068,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107291,http://sweetgum.nybg.org/images3/2277/768/02815817.jpg
be4dd710-6fe7-41be-98c4-27cd1e93f564,NY,PreservedSpecimen,1294109,"H. H. Bartlett",17457,1941,6,19,"West Indies",Haiti,,,"Bayeux, at mouth of Rivière Port Marqet, N coast, between Cap Haïtien and Le Borgne, in old rubber plantation within 20 ft. of sea levee. (La Plaine de Port Margot).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524811,http://sweetgum.nybg.org/images3/380/155/v-035-01294109.jpg
47cb61ad-a611-4fc2-800e-0b100a7e725b,NY,PreservedSpecimen,4242034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573386,http://sweetgum.nybg.org/images3/3803/014/04242034.jpg
bff03972-8bd5-46a0-b9ea-27bcf084333b,NY,PreservedSpecimen,1294061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524763,http://sweetgum.nybg.org/images3/380/107/v-035-01294061.jpg
f892ab0f-8b46-4728-a21f-b73c7710bb38,NY,PreservedSpecimen,476569,"M. H. Nee",48857,1998,4,5,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 10 km by road ""NE"" of bridge at Chané Independencia.",225,225,-16.9,-63.27,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506785,
60edf82f-22d5-4153-ae1f-f1a10ceed520,NY,PreservedSpecimen,1294074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524776,http://sweetgum.nybg.org/images3/380/120/v-035-01294074.jpg
17fdf1fd-cc61-41b1-86f6-f98f49804968,NY,PreservedSpecimen,668535,"J. A. Steyermark",103657,1970,8,5,"South America",Venezuela,Lara,"Palavecino Mun.","Bosque tropofilo seco enano, laderas pendientes entre Terepaima y Cabudare, mirando al noroeste.",500,900,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506784,
cfcc7925-f4c9-4d52-8f38-4b2c44401c3f,NY,PreservedSpecimen,00919245,"W. R. Anderson",37168,1972,3,18,"South America",Brazil,"Minas Gerais",,"15 km N of Montalvânia",550,550,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996856,http://sweetgum.nybg.org/images3/1901/171/00919245.jpg
4265e3bc-9620-444e-bcae-566e0150fb25,NY,PreservedSpecimen,622446,"W. R. Anderson",36952,1972,3,14,"South America",Brazil,Bahia,"Cocos Mun.","Espigao Mestre.  Shrubby thickets beside and near creek ca. 3 km S of Cocos.",535,535,-14.18,-44.53,"Other source",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506782,http://sweetgum.nybg.org/images3/1899/220/00622446.jpg
dae5d1d9-4d27-4598-bef9-f546dee7fa48,NY,PreservedSpecimen,01294058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524758,http://sweetgum.nybg.org/images3/380/104/v-035-01294058.jpg
3910e1c7-1ba6-4585-846f-33da7682000e,NY,PreservedSpecimen,1294065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524767,http://sweetgum.nybg.org/images3/380/111/v-035-01294065.jpg
6619fc82-ba65-4de8-ba1d-b06ff800284c,NY,PreservedSpecimen,1294085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524787,http://sweetgum.nybg.org/images3/380/131/v-035-01294085.jpg
37c8cbb5-0f1f-4f20-874e-2814a21f9319,NY,PreservedSpecimen,1294086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524788,http://sweetgum.nybg.org/images3/380/132/v-035-01294086.jpg
9398c476-7464-4cc2-a3ed-51c64370e3bd,NY,PreservedSpecimen,1294087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524789,http://sweetgum.nybg.org/images3/380/133/v-035-01294087.jpg
f32b1869-f946-4f08-9c67-4e7afd0920b6,NY,PreservedSpecimen,1294094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524796,http://sweetgum.nybg.org/images3/380/140/v-035-01294094.jpg
64a1cf0e-a486-4747-a5c3-845c738de95c,NY,PreservedSpecimen,1294098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524800,http://sweetgum.nybg.org/images3/380/144/v-035-01294098.jpg
3fa09dc7-d9f4-4b10-b492-bfb1c82ba6ce,NY,PreservedSpecimen,1294111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524813,http://sweetgum.nybg.org/images3/380/157/v-035-01294111.jpg
97d4bbb7-6542-4d61-8480-4c72d2bbf300,NY,PreservedSpecimen,1294118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524820,http://sweetgum.nybg.org/images3/380/164/v-035-01294118.jpg
1cea5674-e627-4524-b87a-a209207c526c,NY,PreservedSpecimen,1294120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524822,http://sweetgum.nybg.org/images3/380/166/v-035-01294120.jpg
26504b9d-c019-4ab2-aa45-8c7224dde456,NY,PreservedSpecimen,1294973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526788,http://sweetgum.nybg.org/images3/389/263/v-035-01294973.jpg
9e4bae65-9eb4-4847-805b-497847d6068e,NY,PreservedSpecimen,1294997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526819,http://sweetgum.nybg.org/images3/389/291/v-035-01294997.jpg
f6537797-03b2-4211-8c1a-2468f3e54d06,NY,PreservedSpecimen,1295003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526825,http://sweetgum.nybg.org/images3/389/297/v-035-01295003.jpg
d1c5285b-0dc1-4a48-bf32-1ecc0c850ffb,NY,PreservedSpecimen,905528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079491,http://sweetgum.nybg.org/images3/212/022/v-035-00905528.jpg
0fa173f2-b3e5-47f7-a97a-267a8f061488,NY,PreservedSpecimen,905535,"A. González Más",666,1960,9,3,"West Indies","Puerto Rico",Guayama,"Jobos Barrio","(Puerto Jobos) Road 707.",,,17.9542,-66.1736,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079498,http://sweetgum.nybg.org/images3/212/029/v-035-00905535.jpg
ecd56f58-8d42-4eee-94cf-6e0e8ef60d98,NY,PreservedSpecimen,905533,"A. González Más",661,1960,9,3,"West Indies","Puerto Rico",Guayama,"Jobos Barrio","(Puerto Jobos) Road 707.",,,17.9542,-66.1736,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079496,http://sweetgum.nybg.org/images3/212/027/v-035-00905533.jpg
3bfc2ad7-afcb-42ac-a1fd-fa7bad048e20,NY,PreservedSpecimen,01192784,"W. W. Thomas",14820,2009,2,21,"West Indies",Cuba,"La Habana",,"From Playa Batabano to Peralta.",,,22.692,-82.292,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229409,
91f8f612-0308-44db-a891-56e09a7784a1,NY,PreservedSpecimen,1294102,"T. G. Yuncker",17897,1958,1,2,"West Indies",Jamaica,"Saint Thomas",,"near the sea, near White Horses.",0,3.048,17.8786,-76.4507,"Georeferencing Quick Reference Guide, Version 2012",1940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524804,http://sweetgum.nybg.org/images3/380/148/v-035-01294102.jpg
d08b857b-65c5-4220-ba9c-4dd1057b7540,NY,PreservedSpecimen,905504,"A. González Más",2125,1961,11,10,"West Indies","Puerto Rico",Cataño,,"Palo Seco. Near thermoelectric plant.",,,18.4526,-66.1492,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079467,http://sweetgum.nybg.org/images3/211/998/v-035-00905504.jpg
808f7e1a-dfc7-4de9-bf7b-480b984053b2,NY,PreservedSpecimen,1294105,"H. A. van Hermann",6,1904,9,18,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524807,http://sweetgum.nybg.org/images3/380/151/v-035-01294105.jpg
64f10af9-f979-4a17-b119-8d86307b1714,NY,PreservedSpecimen,1294060,"H. A. van Hermann",176,1904,10,11,"West Indies",Cuba,"La Habana",,Guines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524762,http://sweetgum.nybg.org/images3/380/106/v-035-01294060.jpg
e17178ad-4854-425f-b5fa-086407313907,NY,PreservedSpecimen,1294078,"H. A. van Hermann",1856,1902,9,18,"West Indies",Cuba,"La Habana",,"Asphalt mines above Bejucal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524780,http://sweetgum.nybg.org/images3/380/124/v-035-01294078.jpg
bc28ebec-dd50-44fb-9159-06b97984e98c,NY,PreservedSpecimen,1294115,"D. W. Marble",700,1906,9,13,"West Indies",Jamaica,Trelawny,,"Cockpit country. Near St. Paul.",,,18.3329,-77.6768,"Georeferencing Quick Reference Guide (Zermoglio et",3353,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524817,http://sweetgum.nybg.org/images3/380/161/v-035-01294115.jpg
71ffa710-7897-4796-92f1-960be54ca4f9,NY,PreservedSpecimen,722068,"L. J. K. Brace",04,1879,5,30,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856326,http://sweetgum.nybg.org/images3/378/962/v-035-00722068.jpg
c7f2bb0d-38e5-4d11-914e-3a43b8f9cd4c,NY,PreservedSpecimen,905530,"A. H. Liogier",34872,1983,12,12,"West Indies","Puerto Rico",Arecibo,,,0,0,18.4043,-66.677,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079493,
a5ea712a-a983-4b38-86a0-c391d4fe0d48,NY,PreservedSpecimen,1294072,"A. H. Liogier",22984,1975,6,14,"West Indies","Dominican Republic",,,"a lo largo del Río de Cumayasa.",50,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524774,
cedd2624-3ca7-40d8-a96b-1bab70e77e5b,NY,PreservedSpecimen,1294092,"A. H. Liogier",27639b,1978,6,9,"West Indies","Dominican Republic",,,"En manigua, Alto Casabito, Bonao.",1300,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524794,
7bd253a1-d4e6-4458-bce3-11b645d4cba8,NY,PreservedSpecimen,1294101,"A. H. Liogier",22984,1975,6,14,"West Indies","Dominican Republic","La Romana",,"a lo largo del Río de Cumayasa.",50,100,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524803,
e082460d-55bf-4884-9781-7f0cc8a56a87,NY,PreservedSpecimen,1294100,"A. H. Liogier",19850,1973,8,7,"West Indies","Dominican Republic","Santo Domingo",,"Jardin Botanico, Sto. Domingo.",100,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524802,
3530b818-2bb0-4857-a594-70cf77d8144a,NY,PreservedSpecimen,905526,"A. H. Liogier",10339,1963,11,2,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón",200,200,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079489,
8329d208-b5de-4994-a2d3-a5db22bcb03e,NY,PreservedSpecimen,905539,"A. H. Liogier",10339,1963,11,2,"West Indies","Puerto Rico",Bayamón,,"Near Bayamón",200,200,18.3819,-66.1613,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079502,
22f0798e-4183-4adf-85be-8e42fb54245e,NY,PreservedSpecimen,1294097,"A. H. Liogier",19014,1973,4,18,"West Indies","Dominican Republic",,,"Cerca de Bayaguana.",150,150,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524799,
b5ac46b3-254c-4e20-84d5-a3eccb910138,NY,PreservedSpecimen,1294084,"M. M. Mejía Pimentel",6231,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524786,
2ae51a22-98cc-453a-8822-d7d74e4bc080,NY,PreservedSpecimen,1294089,"M. M. Mejía Pimentel",6232,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524791,
45b400ed-231b-4489-a65a-d188b949909d,NY,PreservedSpecimen,1294083,"M. M. Mejía Pimentel",6452,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At Km. 13 se of Monte Cristi, at Laguna Verde on Autopista Duarte.",60,,19.82,-71.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524785,
ae65d453-a3ff-407b-9e76-52d3d172bc1c,NY,PreservedSpecimen,1294090,"M. M. Mejía Pimentel",6461,1980,5,22,"West Indies","Dominican Republic","Monte Cristi",,"At Km. 13 se of Monte Cristi, at Laguna Verde on Autopista Duarte.",60,,19.82,-71.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524792,
ef91dc4d-e611-4fba-8dc9-1358cdcc7067,NY,PreservedSpecimen,1295016,"M. M. Mejía Pimentel",7296,1980,7,16,"West Indies","Dominican Republic","Puerto Plata",,"Batey Boca Nueva of Ingenio Monte Llano, N of Km. 16 of Sosua to Puerto Plata highway.",10,,19.77,-70.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526838,
2da1de84-ba94-4143-bb7d-f881eb74817a,NY,PreservedSpecimen,1294099,"C. Wright",707,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524801,
314feda8-c4e7-4af9-985e-9e066246bd2a,NY,PreservedSpecimen,1294062,"C. Wright",707,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524764,
