﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc164a7d-f50f-4ad2-94a6-153056ffff47,NY,PreservedSpecimen,02912700,"A. Cronquist",7376,1953,7,5,"North America","United States of America",Oregon,"Crook Co.","Along Indian Creek, just north of Big Summit Prairie; Ochoco Mts. between Prineville and Mitchell",1524,,44.3996,-120.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423364,
6b3af64c-3aba-4207-beb9-a7be417dce56,NY,PreservedSpecimen,02912701,"C. L. Hitchcock",23538,1964,5,26,"North America","United States of America",Idaho,"Boise Co.","17 mi. n. of Boise, on road to Idaho City.",,,44.2129,-115.8,"GEOLocate Web Application",21737,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423366,
a7b0f08e-a9c8-4c84-b26b-b8b2119b82fc,NY,PreservedSpecimen,02912702,"J. T. Howell",49588,1973,6,29,"North America","United States of America",Nevada,"Washoe Co.","Bull Ranch Creek west of Peavine Peak.",2134,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423368,
bb3a28d2-46bb-40f5-b488-9bc0649c8d7b,NY,PreservedSpecimen,02912703,"J. H. Christ",17653,1948,7,3,"North America","United States of America",Idaho,"Blaine Co.","Alturas Lake. On seepy bank on edge of meadow at upper end of lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423370,
e6784425-f6fa-48d9-9bc3-28cb7353487c,NY,PreservedSpecimen,02912704,"R. R. Halse",6535,2004,6,1,"North America","United States of America",Oregon,"Crook Co.","Along U. S. Hwy. 26 in the Ochoco Mtns. ca. 21 miles NE of Prineville.",1234,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423373,
73bfcc05-a0d9-4c48-97c7-0153f3fc0862,NY,PreservedSpecimen,02912705,"R. K. Brummitt",21767,2008,5,30,"North America","United States of America",Idaho,"Elmore Co.","Danskin Mountains ESE of Boise, Blacks Creek Road 11 miles from I-84 exit, 0.4 miles inside  Boise National Forest (from cattleguard).",1128,,43.505,-115.923,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423380,
c3d9715c-cf4c-4eb3-8071-dd469d412d97,NY,PreservedSpecimen,02912706,"D. Davidson",11326,2009,5,17,"North America","United States of America",Idaho,"Elmore Co.","Black's Creek Rd. ca. 9.4 mi. E of jct. to Prairie.",1187,,43.532,-115.843,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423387,
400ed30d-7885-4067-99a1-f7dfaf85714f,NY,PreservedSpecimen,02912707,"M. Ownbey",2392,1941,5,25,"North America","United States of America",Idaho,"Nez Perce Co.","Craig Mountains, near Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423426,
a2c0b3d0-5936-47e1-a165-e906d629e194,NY,PreservedSpecimen,02912708,"C. L. Hitchcock",8550,1944,5,30,"North America","United States of America",Idaho,"Valley Co.","Above Payette Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423432,
269acda8-f419-4dc0-8571-208c6ea58e43,NY,PreservedSpecimen,02912710,"A. Cronquist",1408,1939,6,27,"North America","United States of America",Idaho,"Clark Co.","Bottomland along trubutary to West Cams Creek, 10 mi. above Kilgore.",1981,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423434,
84d945d6-6ed9-410a-9dee-3376d923942a,NY,PreservedSpecimen,02912711,"M. E. Jones",6214,,,,"North America","United States of America",Idaho,"Washington Co.","Cuddy Mts.",1828.8,1828.8,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423437,
f9b21e48-2d19-4f8b-a2c2-8ab5fae9ae45,NY,PreservedSpecimen,02912712,"R. J. Davis",1915,1940,5,10,"North America","United States of America",Idaho,"Adams Co.","Along highway Weisner River Summit, 4 mi. W. of New Meadows.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423442,
e96a1ba4-35f4-401d-8c9f-306ef0bd5190,NY,PreservedSpecimen,02912713,"J. H. Christ",9248,1938,5,12,"North America","United States of America",Idaho,"Adams Co.","6 miles west of New Meadows, on divide between Weiser and Salmon Rivers",,,44.9697,-116.379,"Georeferencing Quick Reference Guide, Version 2012",1836,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423450,
f9c46170-b895-4111-9fbc-ee3c9228d775,NY,PreservedSpecimen,02912714,"J. H. Christ",12176,1941,6,7,"North America","United States of America",Idaho,"Lemhi Co.","Big Hole Pass, Rocky Mountain Divide, east of Gibbonsville",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423456,
6b17e280-0980-4984-9f20-a15f81b98796,NY,PreservedSpecimen,02912715,"J. H. Christ",18292,1949,6,4,"North America","United States of America",Idaho,"Nez Perce Co.","14 miles south of Waha; on ridge of Craig Mt. plateau above Snake River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423458,
d87ad1d2-7b50-4bff-ad06-d460b79f999d,NY,PreservedSpecimen,02912716,"J. H. Christ",11305,1940,6,23,"North America","United States of America",Idaho,"Custer Co.","Beaver Creek, Cape Horn",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423822,
dae3e84d-d2b0-4d78-bfba-156cef8f5837,NY,PreservedSpecimen,03180117,"E. Hansen",H-265-76,1976,7,,"North America","United States of America",Idaho,"Fremont Co.","[Specific locality not provided.]",,,44.2288,-111.482,"GEOLocate Web Application",64554,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"K. E. Holte",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499873,
7c6d86a6-527f-4c0f-9b97-7abcff706ac3,NY,PreservedSpecimen,01101553,"P. A. Rydberg",6884,1905,7,11,"North America","United States of America",Utah,,"Big Cottonwood Cañon, below Silver Lake",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236450,http://sweetgum.nybg.org/images3/2469/807/01101553.jpg
86ec7da3-a0ea-45f5-bed6-41aad6504ff6,NY,PreservedSpecimen,01101585,"N. D. Atwood",8919,1982,6,22,"North America","United States of America",Utah,"Box Elder Co.","7.75 air miles southwest of Yost. Sawtooth National Forest, Raft River Mountains, Pine Spring",2286,2286,41.88,-113.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236554,http://sweetgum.nybg.org/images3/2469/837/01101585.jpg
5db7fe72-6170-45c4-bddd-fac4e858c565,NY,PreservedSpecimen,02912709,"N. D. Atwood",10099,1984,6,14,"North America","United States of America",Idaho,"Blaine Co.","24.4 miles south of Sawtooth City along highway 75, near Boulder Creek.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3423433,http://sweetgum.nybg.org/images3/2561/222/02912709.jpg
92fef3c5-886f-43b1-ae09-8a3a1e9766ec,NY,PreservedSpecimen,01101558,"A. Nelson",2050,1912,7,12,"North America","United States of America",Nevada,,"Jarbidge, Upper Corral Creek",,,41.8749,-115.431,"Georeferencing Quick Reference Guide (Zermoglio et",11813,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236455,http://sweetgum.nybg.org/images3/2469/812/01101558.jpg
2ba74063-c1dd-4cb1-a42c-009aaca0bf44,NY,PreservedSpecimen,01101590,"B. M. Bartholomew",6323,1992,5,16,"North America","United States of America",California,"Modoc Co.","Lunsford Spring",1600,1600,41.2833,-120.736,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236559,http://sweetgum.nybg.org/images3/2469/842/01101590.jpg
f58eecce-e343-4bf9-be64-bb49e7bde388,NY,PreservedSpecimen,01101542,"B. Maguire",21654,1942,7,11,"North America","United States of America",Idaho,"Franklin Co.","Bear River Range, 3 miles southwest of Franklin Basin Ranger Station",2591,2591,42.1548,-111.604,"Georeferencing Quick Reference Guide (Zermoglio et",1268,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236439,http://sweetgum.nybg.org/images3/2469/796/01101542.jpg
55e08992-0f8c-49a9-81c6-763d594c0ff0,NY,PreservedSpecimen,01101543,"B. Maguire",17084,1939,6,22,"North America","United States of America",Idaho,"Fremont Co.","35 miles north of Ashton, Buffalo Forest Camp, Buffalo River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236440,http://sweetgum.nybg.org/images3/2469/797/01101543.jpg
ed7986b1-ee8c-412b-afdd-76b1e30add60,NY,PreservedSpecimen,01101544,"B. Maguire",16890,1939,6,10,"North America","United States of America",Nevada,"Elko Co.","Humboldt National Forest, Elk Mountain, Bull Camp",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236441,http://sweetgum.nybg.org/images3/2469/798/01101544.jpg
3ab2ec16-947f-4dbf-ab30-eb37daac196a,NY,PreservedSpecimen,01101545,"B. Maguire",22380,1943,8,7,"North America","United States of America",Nevada,"Elko Co.","Bear Creek Meadows",2591,2591,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236442,http://sweetgum.nybg.org/images3/2469/799/01101545.jpg
e94659f8-b5d0-476f-9a9a-1aea523666ab,NY,PreservedSpecimen,01101546,"B. Maguire",16234,1935,6,11,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Red Banks",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236443,http://sweetgum.nybg.org/images3/2469/800/01101546.jpg
35bdfc2d-920c-47c5-886c-102d60287ef5,NY,PreservedSpecimen,01101547,"B. Maguire",16692,1939,5,23,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, 2 miles above Ricks Spring.",1890,1890,41.8692,-111.588,"GEOLocate Web Application",3486,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236444,http://sweetgum.nybg.org/images3/2469/801/01101547.jpg
7db70951-350b-43f0-b4be-59442ec78997,NY,PreservedSpecimen,01101548,"B. Maguire",16695,1939,5,25,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, vicinity of Tony Grove Ranger Station. Intervale.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236445,http://sweetgum.nybg.org/images3/2469/802/01101548.jpg
bb2555bf-8def-4a8d-918d-e33477383dea,NY,PreservedSpecimen,01101555,"W. L. C. Muenscher",15462,1939,5,23,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Logan",,,41.7402,-111.794,"Georeferencing Quick Reference Guide (Zermoglio et",2556,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236452,http://sweetgum.nybg.org/images3/2469/809/01101555.jpg
b96d38ea-5a47-4533-bd27-3ba698647284,NY,PreservedSpecimen,01101551,"J. F. Macbride",935,1911,6,19,"North America","United States of America",Idaho,"Owyhee Co.","Silver City",,,43.0168,-116.733,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,"C. T. Mason, Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236448,http://sweetgum.nybg.org/images3/2469/805/01101551.jpg
9b065ba5-48b0-4408-8780-4b3b757495fc,NY,PreservedSpecimen,4215433,"R. D. Dorn",3694,1981,6,20,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre Mts.",2438,,41.0977,-107.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539284,http://sweetgum.nybg.org/images3/3768/975/04215433.jpg
b45c0e03-b67a-4067-881d-dbf5cfc75e32,NY,PreservedSpecimen,4215439,"C. L. Hitchcock",20321,1954,7,17,"North America","United States of America",Washington,"Kittitas Co.","Table Mt., ca 12 miles N.E. of Liberty, in moist meadow on road to Lion Mt. Lookout.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539290,http://sweetgum.nybg.org/images3/3768/981/04215439.jpg
2d062978-504a-429e-acb7-3eb71e8be659,NY,PreservedSpecimen,4215452,"D. H. Wilken",13599,1980,5,17,"North America","United States of America",Colorado,"Routt Co.","Along State Highway 84 and Jolley Creek, 2 miiles west of Gore Pass",,,40.05,-106.6,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539303,http://sweetgum.nybg.org/images3/3768/994/04215452.jpg
d03c4384-0d7d-4fb5-b901-6a993652cc2f,NY,PreservedSpecimen,4215455,"R. L. Hartman",8958,1979,6,14,"North America","United States of America",Wyoming,"Carbon Co.","Sierra Madre; ca 3.2 mi W of Sandstone Ranger Station",2499,,41.1121,-107.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539306,http://sweetgum.nybg.org/images3/3768/997/04215455.jpg
235a914f-98ee-4b4f-ba01-b9fae90f64f8,NY,PreservedSpecimen,4215458,"C. G. Pringle",s.n.,1903,5,19,"North America","United States of America",Vermont,"Chittenden Co.",,,,44.3806,-73.2276,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539309,http://sweetgum.nybg.org/images3/3769/000/04215458.jpg
0bafe790-cf5c-4552-b4c6-bc2cb76d8343,NY,PreservedSpecimen,4215464,"H. J. Banker",1563,1914,5,5,"North America","United States of America",Indiana,"Putnam Co.","South of Greencastle",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539315,http://sweetgum.nybg.org/images3/3769/006/04215464.jpg
a56de519-69d5-4f13-b2c6-0bfc67e7f37e,NY,PreservedSpecimen,4215467,"C. L. Hitchcock",12561,1945,7,19,"North America","United States of America",Montana,"Madison Co.","n.w. edge of Gravelly Range, 4 mi. n.e. of Vigilante Range Exp. Station.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539318,http://sweetgum.nybg.org/images3/3769/009/04215467.jpg
1d69e218-52c1-4c89-80d4-15585f327a68,NY,PreservedSpecimen,4215497,"E. B. Payson",1998,1920,7,12,"North America","United States of America",Idaho,"Fremont Co.","Henry Lake. Shady meadow.",1829,,44.6361,-111.374,"GEOLocate Web Application",5606,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539348,http://sweetgum.nybg.org/images3/3769/039/04215497.jpg
b15bf29c-8b17-48ff-a2e3-f3f94467378b,NY,PreservedSpecimen,4215498,"C. L. Hitchcock",9238,1944,6,24,"North America","United States of America",Idaho,"Lemhi Co.","near head of Eight Mile Creek, ca 12 miles southwest of Leadore, Lemhi Mts.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539349,http://sweetgum.nybg.org/images3/3769/040/04215498.jpg
cd923448-b56b-428c-a91e-32a26f7bd2eb,NY,PreservedSpecimen,4215499,"G. E. Osterhout",2787,1903,6,18,"North America","United States of America",Colorado,"Routt Co.",,,,40.485,-106.832,"GEOLocate Web Application",7933,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539350,http://sweetgum.nybg.org/images3/3769/041/04215499.jpg
1db1a8b1-ef3b-4003-a216-bb93276a5701,NY,PreservedSpecimen,4215502,"W. W. Eggleston",5762,1910,6,27,"North America","United States of America",Colorado,"Gunnison Co.","Vicinity of Mount Carbon",2730,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539353,http://sweetgum.nybg.org/images3/3769/044/04215502.jpg
e64f1f37-081d-4f4a-b0ae-97c776866ad2,NY,PreservedSpecimen,4215521,"F. Tweedy",4561,1901,8,1,"North America","United States of America",Wyoming,"Carbon Co.",,2652,,41.143,-107.122,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539372,http://sweetgum.nybg.org/images3/3769/063/04215521.jpg
ebb17bfc-5c76-4492-a4d5-6c0cf1935282,NY,PreservedSpecimen,4215448,"W. A. Weber",12485,1965,6,12,"North America","United States of America",Colorado,"Routt Co.","between Columbine and Hahn's Peak village",2591,,40.83,-106.955,"Georeferencing Quick Reference Guide (Zermoglio et",2948,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539299,http://sweetgum.nybg.org/images3/3768/990/04215448.jpg
6297f7e9-3d88-4f02-8b50-a06d815d2e4a,NY,PreservedSpecimen,4215420,"F. J. Hermann",19996,1965,7,15,"North America","United States of America",Idaho,"Custer Co.","Carpeting open border of pine-fir woods along 4th of July Creek, Challis Natl. Forest, 14½  miles SE.",1829,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539271,http://sweetgum.nybg.org/images3/3768/962/04215420.jpg
51e8d28c-1287-4420-b1be-df2cc59d3f37,NY,PreservedSpecimen,4215397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539248,http://sweetgum.nybg.org/images3/3768/939/04215397.jpg
08d417bf-de9b-4966-9fa0-e95afd8f1173,NY,PreservedSpecimen,4215398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539249,http://sweetgum.nybg.org/images3/3768/940/04215398.jpg
bfce439f-d41e-411b-bae3-fa0bdcec0cd6,NY,PreservedSpecimen,4215399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539250,http://sweetgum.nybg.org/images3/3768/941/04215399.jpg
0013ba8b-5695-44af-8707-c9785d6936da,NY,PreservedSpecimen,4215400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539251,http://sweetgum.nybg.org/images3/3768/942/04215400.jpg
f69140a8-6d94-4a63-87af-6c93185e4d3f,NY,PreservedSpecimen,4215401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539252,http://sweetgum.nybg.org/images3/3768/943/04215401.jpg
1d044c91-5124-4f66-958b-09adae178116,NY,PreservedSpecimen,4215402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539253,http://sweetgum.nybg.org/images3/3768/944/04215402.jpg
6874230c-6a1f-4945-8920-2b56dca8f678,NY,PreservedSpecimen,4215403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539254,http://sweetgum.nybg.org/images3/3768/945/04215403.jpg
2232f0a6-3aca-4e4c-b3ea-03f207f10c97,NY,PreservedSpecimen,4215404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539255,http://sweetgum.nybg.org/images3/3768/946/04215404.jpg
4cfed291-2a90-4da4-8156-117491ae0430,NY,PreservedSpecimen,4215405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539256,http://sweetgum.nybg.org/images3/3768/947/04215405.jpg
819f65d7-b3ee-4308-b745-8530898d759d,NY,PreservedSpecimen,4215406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539257,http://sweetgum.nybg.org/images3/3768/948/04215406.jpg
3e4b8161-2fbc-43a5-9b9d-b70c66e6afb6,NY,PreservedSpecimen,4215407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539258,http://sweetgum.nybg.org/images3/3768/949/04215407.jpg
39c8ae98-3577-4f61-aff9-1648f86e3010,NY,PreservedSpecimen,4215408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Limnanthaceae,Floerkea,proserpinacoides,,"Floerkea proserpinacoides Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4539259,http://sweetgum.nybg.org/images3/3768/950/04215408.jpg
