﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5eb46d9-e1b9-4931-8543-881a7f33220e,NY,PreservedSpecimen,2614566,"M. E. Jones",4304,1884,9,20,"North America","United States of America",Arizona,,Bowie,,,32.3247,-109.485,"Georeferencing Quick Reference Guide (Zermoglio et",1978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866504,http://sweetgum.nybg.org/images3/2123/464/02614566.jpg
079c208b-7d20-4ce8-b198-4267d34850f9,NY,PreservedSpecimen,2614546,"M. E. Jones",4304,1884,9,20,"North America","United States of America",Arizona,,Bowie,,,32.3247,-109.485,"Georeferencing Quick Reference Guide (Zermoglio et",1978,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866484,http://sweetgum.nybg.org/images3/2123/444/02614546.jpg
483228ff-d4a6-4698-9dda-d4fda772935e,NY,PreservedSpecimen,00984665,"R. R. Brooks",BRASPEX68,1988,4,13,"South America",Brazil,Goiás,"Cromínia Mun.","Crominia-Mairipotaba, Site 1.",775,775,-17.32,-49.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130937,http://sweetgum.nybg.org/images3/1917/215/00984665.jpg
b3badf50-e4e3-49be-aa13-c0ce96767acb,NY,PreservedSpecimen,595726,"S. M. de Campos",234,1960,8,18,"South America",Brazil,"São Paulo","Itapetininga Mun.","Km 145 da rodovia S. Paulo - Itapetininga.  10 km NW da vila Alambarí",,,-23.5903,-48.0497,"Other source",40712,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. S. Cowan",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35361,http://sweetgum.nybg.org/images3/1914/883/00595726.jpg
f0d2fa3b-1b3c-4193-9361-44305069f282,NY,PreservedSpecimen,595737,"A. C. Cervi",6369,1997,10,29,"South America",Brazil,Paraná,"Jaguariaíva Mun.",,,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. C. Cervi",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35374,http://sweetgum.nybg.org/images3/1914/894/00595737.jpg
a08c1658-989c-4537-be2c-b3374d18ec30,NY,PreservedSpecimen,01055237,"J. C. Lindeman",3043,1966,10,15,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Bank of Rio 5 Reis 5 km S of Jaguariaíva",,,-24.2511,-49.7056,"Other source",44368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. P. Fortuna-Perez",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180383,http://sweetgum.nybg.org/images3/1949/359/01055237.jpg
10c073d5-0bd6-4a12-9991-6c74436fc66f,NY,PreservedSpecimen,01048013,"F. M. Ferreira",1143,2006,9,20,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca; na descida do Cruzeiro para a Portaria",,,-21.8428,-43.7931,"Other source",30417,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193755,http://sweetgum.nybg.org/images3/1917/616/01048013.jpg
067d6042-cbc8-493e-82f2-8c168c350d96,NY,PreservedSpecimen,595727,"J. R. Mattos",8245,1960,9,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Faz. Campininha, 3,2 - 3,4 km NNW de Padua Sales.  Em frente da sede",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. S. Cowan",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35362,http://sweetgum.nybg.org/images3/1914/884/00595727.jpg
eb6e1b4d-d5d3-4b71-ba85-be346e6b901b,NY,PreservedSpecimen,527287,"F. C. Hoehne",25065,1914,10,1,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Morro de S. Joao",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Pachystroma,ilicifolium,heterophyllum,"Pachystroma ilicifolium var. heterophyllum Mart. in Müll.Arg.",,"J. G. Kuhlmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335309,http://sweetgum.nybg.org/images3/2010/397/00527287.jpg
50c7b9e4-a70e-45e0-b413-952b5223a2f8,NY,PreservedSpecimen,595722,"F. C. Hoehne",s.n.,1951,8,20,"South America",Brazil,"São Paulo","São Paulo Mun.","Prx. Campo Songonhas, Cap. S. Paulo",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35377,http://sweetgum.nybg.org/images3/1914/879/00595722.jpg
8eb51483-2c2b-4f41-9e1e-12a4a815125d,NY,PreservedSpecimen,260389,"E. D. Merrill",6911,1909,4,,Asia,Philippines,,,"Canlaon Volcano, Negros",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Elatostema,heterophyllum,,"Elatostema heterophyllum C.B.Rob.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216672,
4cf4cb14-1635-484c-a3f7-b8e1bab0f843,NY,PreservedSpecimen,370614,"J. W. Bailey",,1916,7,24,"North America","United States of America",Washington,,"Menastash Cannon, six miles from Elleusburg",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"H. H. Blom",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=664535,
99ac9777-2acb-464d-9467-470b23de853f,NY,PreservedSpecimen,02362010,"J. R. Shevock",22818,2002,8,26,"North America","United States of America",Nevada,"Elko Co.","along Bruneau River Scenic Byway (forest road 745) paralleling Meadow Creek at junction with Burnt Timber Creek. Independence Mts., Humboldt National Forest.",1692,,41.8719,-115.703,,,Plantae,Bryophyta,,,Grimmiaceae,Schistidium,heterophyllum,,"Schistidium heterophyllum (Kindb.) T.T.McIntosh",,"D. R. Toren",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2618285,
aed8c002-27e6-4a65-8297-44d25309651e,NY,PreservedSpecimen,03090905,"G. H. Thomas",s.n.,,,,"North America","United States of America",California,"Imperial Co.","Fort Yuma",,,32.7327,-114.62,"Georeferencing Quick Reference Guide (Zermoglio et",6088,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,heterophyllum,,"Sarcostemma heterophyllum Engelm. ex Torr.",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344249,http://sweetgum.nybg.org/images3/3093/717/03090905.jpg
8e3faa8d-9c5d-41b0-ac5f-b1c00f0d4191,NY,PreservedSpecimen,2614542,"C. G. Pringle",s.n.,1884,8,29,"North America","United States of America",Arizona,,"Pacific Slope; Sandy plains near the Mexican boundary.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866480,http://sweetgum.nybg.org/images3/2123/440/02614542.jpg
8208ff76-b8f9-4056-9141-15d20e989fbe,NY,PreservedSpecimen,2614553,"E. L. Greene",s.n.,1880,8,,"North America","United States of America","New Mexico","Socorro Co.","On Bear Mountain",,,34.2906,-107.299,"GEOLocate Web Application",8186,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866491,http://sweetgum.nybg.org/images3/2123/451/02614553.jpg
ff07f4d6-7848-4241-9ff1-10d1ef945d05,NY,PreservedSpecimen,01019722,"J. M. Pires",57936,1964,6,18,"South America",Brazil,"Minas Gerais",,"Itabirito, 40 km Se de Belo Horizonte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"A. P. Fortuna Perez",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137468,http://sweetgum.nybg.org/images3/1917/483/01019722.jpg
7f147b2c-c781-460a-9438-1a5d9d5f8a8b,NY,PreservedSpecimen,274303,"W. N. Suksdorf",2313,1894,6,15,"North America","United States of America",Washington,,"W. Klickitat County",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Troximon,heterophyllum,cryptopleuroides,"Troximon heterophyllum var. cryptopleuroides Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707407,http://sweetgum.nybg.org/images3/552/286/00274303.jpg
a5ab1754-c379-4157-bca6-babd43e12ad0,NY,PreservedSpecimen,274304,"W. N. Suksdorf",2313,1894,6,15,"North America","United States of America",Washington,,"W. Klickitat County",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Troximon,heterophyllum,cryptopleuroides,"Troximon heterophyllum var. cryptopleuroides Suksd.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707408,http://sweetgum.nybg.org/images3/552/287/00274304.jpg
df6a7df5-6be0-4f96-99ee-c53038a08137,NY,PreservedSpecimen,3780046,"A. Henry",4546,,,,Asia,China,Hubei,,"Hupeh [Hubei prov.]",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,heterophyllum,,"Arisaema heterophyllum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069754,http://sweetgum.nybg.org/images3/3426/089/03780046.jpg
dac0fa78-8fba-425a-b634-e852cedb104e,NY,PreservedSpecimen,214936,"C. C. Parry",16,1874,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,integrifolium,heterophyllum,"Lepidium integrifolium var. heterophyllum S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=766126,http://sweetgum.nybg.org/images3/486/948/00214936.jpg
1a7afa4b-2c4c-42bd-8d8b-347daa30e2e3,NY,PreservedSpecimen,76279,"C. C. Parry",16,1874,,,"North America","United States of America",Utah,,"Southern Utah",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,integrifolium,heterophyllum,"Lepidium integrifolium var. heterophyllum S.Watson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=657885,http://sweetgum.nybg.org/images3/486/277/00076279.jpg
0aae90c5-0b8a-4101-8fe3-ad94c0672dcb,NY,PreservedSpecimen,4239390,"J. Bisse",9219,1968,5,,"West Indies",Cuba,Guantánamo,,"Prov. Oriente; Sierra Marstra: falda norte del Pico Bayamesa",900,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Calycogonium,heterophyllum,,"Calycogonium heterophyllum Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684014,http://sweetgum.nybg.org/images3/3902/089/04239390.jpg
f64cb7e6-b6d7-4359-affe-d150270092a6,NY,PreservedSpecimen,3537157,"F. S. Crosswhite",742,1960,4,17,"North America","United States of America",Arizona,"Maricopa Co.","ca. 7 mi. NE. Mesa via Bee-line HIghway, along right of way",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Sarcostemma,heterophyllum,,"Sarcostemma heterophyllum Engelm. ex Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850685,http://sweetgum.nybg.org/images3/3050/462/03537157.jpg
c2c55aab-4d11-4ce6-913e-081ab89bd02f,NY,PreservedSpecimen,3929299,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213678,http://sweetgum.nybg.org/images3/3364/338/03929299.jpg
7eec7f10-4204-43f4-9e70-47cc9d626ce8,NY,PreservedSpecimen,02272801,"N. Pike",s.n.,1869,,,Africa,Mauritius,,,"Flacq. Baie de 4 Cocos",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Sargassaceae,Sargassum,heterophyllum,,"Sargassum heterophyllum C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2441807,http://sweetgum.nybg.org/images3/1468/656/02272801.jpg
90106175-3ec6-4bcf-bdbc-faf21dc3da12,NY,PreservedSpecimen,3159816,"R. C. Rollins",81167,1981,5,30,"North America","United States of America",California,"Lassen Co.","Near Gold Run Road, 10 miles south of Susanville.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433640,http://sweetgum.nybg.org/images3/2706/773/03159816.jpg
5cd1b362-dcc8-4d76-bf8a-8266cd76859e,NY,PreservedSpecimen,696682,"N. H. Holmgren",11972,1994,5,30,"North America","United States of America",Wyoming,"Teton Co.","Wyoming Range, ridge southeast of Ann Peak, 2.1 km (1.3 mi) air distance south of Camp Davis",2255,2255,43.27,-110.67,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,heterophyllum,,"Lepidium heterophyllum (DC.) Benth.",,"I. A. Al-Shehbaz",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=837019,http://sweetgum.nybg.org/images3/2688/421/00696682.jpg
7a655fd7-1b63-4cff-9726-42fa836c6484,NY,PreservedSpecimen,2614573,"E. O. Wooton",536,1897,9,4,"North America","United States of America","New Mexico","Doña Ana Co.","In the Organ Mountains",1768,,32.2236,-106.546,"Georeferencing Quick Reference Guide (Zermoglio et",23838,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866511,http://sweetgum.nybg.org/images3/2123/471/02614573.jpg
1fdc7f97-a956-45e1-b4b5-bb146f42713c,NY,PreservedSpecimen,03780042,"E. Faber",85,,,,Asia,China,Zhejiang,,Ningpo,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,heterophyllum,,"Arisaema heterophyllum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069746,http://sweetgum.nybg.org/images3/3426/085/03780042.jpg
c4c53582-1283-4a38-b9ac-dafd751f409c,NY,PreservedSpecimen,137351,"G. Gardner",s.n.,,,,Africa,Mauritius,,,"near Port Louis",,,-20.1623,57.4959,"Georeferencing Quick Reference Guide, Version 2012",17911.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,heterophyllum,angustifolium,"Clerodendrum heterophyllum f. angustifolium Moldenke",,"H. N. Moldenke",1949,8,1,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=100448,http://sweetgum.nybg.org/images3/502/164/00137351.jpg
7b0c174f-ddaf-48c9-b459-17f993fa72ec,NY,PreservedSpecimen,4243587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Haloragaceae,Myriophyllum,heterophyllum,,"Myriophyllum heterophyllum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566749,http://sweetgum.nybg.org/images3/3740/916/04243587.jpg
3384b79c-a137-45f3-927c-7cffe1c26f6d,NY,PreservedSpecimen,02518289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Teucrium,heterophyllum,,"Teucrium heterophyllum L'Hér.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752350,http://sweetgum.nybg.org/images3/1736/015/02518289.jpg
4a0b914d-58c6-4851-8684-0853aae90da5,NY,PreservedSpecimen,5037994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Hemiphragma,heterophyllum,,"Hemiphragma heterophyllum Wall.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074965,http://sweetgum.nybg.org/images3/4217/822/05037994.jpg
b7539328-5084-41f6-8f4f-d7f9943be6ec,NY,PreservedSpecimen,3780045,"C. Y. Chiao",14890,1927,3,2,Asia,China,Jiangsu,"Nanjing (City)","Spirit Valley",0,1,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,heterophyllum,,"Arisaema heterophyllum Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069753,http://sweetgum.nybg.org/images3/3426/088/03780045.jpg
194d1b9b-17ca-4535-986b-d1eb3e49f462,NY,PreservedSpecimen,595739,"G. M. Magalhaes",19123,1963,5,18,"South America",Brazil,"Minas Gerais","Felixlândia Mun.","30 km. Sudoeste de Felixlandia.  B.Hidr.  S.Francisco",,,-18.7583,-44.8989,"Other source",38053,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"H. S. Irwin",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35381,http://sweetgum.nybg.org/images3/1914/896/00595739.jpg
25a8f238-f50d-4fdd-99e2-0563bcc3d41d,NY,PreservedSpecimen,595728,"S. M. de Campos",1,1959,9,16,"South America",Brazil,"São Paulo","Capão Bonito Mun.","Arredores da cid. Capâo Bonito",705,705,-24,-48.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"H. S. Irwin",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35380,http://sweetgum.nybg.org/images3/1914/885/00595728.jpg
0075294a-bc37-45a7-bedc-e065e6492711,NY,PreservedSpecimen,1284535,"E. C. Leonard",8401,1925,12,21,"West Indies",Haiti,Artibonite,,"Dry slopes along road to St. Michel. Vicinity of Marmelade, Department du Nord.",800,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,heterophyllum,,"Cestrum heterophyllum Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1517835,http://sweetgum.nybg.org/images3/373/382/v-287-01284535.jpg
d7cc0e9b-531f-4d77-9f76-d58abf63df7f,NY,PreservedSpecimen,778667,"M. S. Ferrucci",275,1985,1,19,"South America",Brazil,Paraná,,"Sierra de São Luis, BR 277",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"R. O. Vanni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=796626,http://sweetgum.nybg.org/images3/1915/828/00778667.jpg
c103c238-260b-4d87-a8e4-0881e53defce,NY,PreservedSpecimen,2614547,"H. H. Rusby",106,1881,8,3,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866485,http://sweetgum.nybg.org/images3/2123/445/02614547.jpg
0d27c0a3-0b01-45f1-a480-fe076635ca78,NY,PreservedSpecimen,2614557,"H. H. Rusby",106,1881,8,3,"North America","United States of America","New Mexico",,"Mogollon Mts.",,,33.3092,-108.649,"GEOLocate Web Application",16127,Plantae,Magnoliophyta,,Fabales,Fabaceae,Macroptilium,heterophyllum,,"Macroptilium heterophyllum (Humb. & Bonpl. ex Willd.) Maréchal & Baudet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866495,http://sweetgum.nybg.org/images3/2123/455/02614557.jpg
52f63ed7-29ee-4050-9bdf-5ccff811490a,NY,PreservedSpecimen,595733,"R. Reiss",89,1934,8,24,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35375,http://sweetgum.nybg.org/images3/1914/890/00595733.jpg
020def2e-31bd-4b47-8825-2e23db72c64c,NY,PreservedSpecimen,595734,"R. Reiss",66,1934,5,30,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"P. C. Standley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35376,http://sweetgum.nybg.org/images3/1914/891/00595734.jpg
b269b265-3daf-4df7-ac7a-c66908cc19af,NY,PreservedSpecimen,285338,"J. A. Steyermark",62648,1945,5,7,"South America",Venezuela,Sucre,,"Cerro Turumuquire, between headwaters of Rio Colorado and summit of southern peak",2200,2400,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,heterophyllum,,"Phoradendron heterophyllum Rizzini",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=206482,http://sweetgum.nybg.org/images3/983/913/00285338.jpg
ba23c398-6454-496e-8b73-6ecaf64417f6,NY,PreservedSpecimen,595719,"I. Mimura",480,1962,7,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,0 km SSE em linha reta da praça principal de Sâo José dos Campos.  Ca. de 250 m ao oeste da estrada para Paraibuna",590,590,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"L. B. Smith; S. F. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35364,http://sweetgum.nybg.org/images3/1914/876/00595719.jpg
8d6868ad-7122-43e0-b120-c771e22d7112,NY,PreservedSpecimen,595720,"I. Mimura",480,1962,7,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","Ca. 7,0 km SSE em linha reta da praça principal de Sâo José dos Campos.  Ca. de 250 m ao oeste da estrada para Paraibuna",590,590,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"L. B. Smith; S. F. Smith",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35365,http://sweetgum.nybg.org/images3/1914/877/00595720.jpg
845d406c-cb25-49e0-ad42-887c0b66a036,NY,PreservedSpecimen,595738,"G. G. Hatschbach",39212,1976,11,18,"South America",Brazil,Paraná,"Piraí do Sul Mun.","Joaquim Murtinho",,,-24.5261,-49.9483,"Other source",37171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"G. G. Hatschbach",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35379,http://sweetgum.nybg.org/images3/1914/895/00595738.jpg
0efd355d-d812-4a8a-9947-17604efe2333,NY,PreservedSpecimen,3929300,"B. Maguire",41461,1957,9,13,"South America",Colombia,,,"Alto Río Orinoco, Territorio Amazonas. Rio Atabapo between San Fernando de Atabapo and Cano Temi.",135,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213679,http://sweetgum.nybg.org/images3/3364/339/03929300.jpg
a585bdf1-9111-4f55-b9cd-c8f795c43871,NY,PreservedSpecimen,3929289,"R. E. Schultes",12440,1951,6,13,"South America",Colombia,,,"Rio Apaporis: Cachivera de Jirijirimo y alrededores. Amazonas-Vaupés.",250,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213668,http://sweetgum.nybg.org/images3/3364/329/03929289.jpg
f2d02d1b-985f-487a-bd89-a44a16298b28,NY,PreservedSpecimen,3929290,"R. E. Schultes",19686,1951,11,,"South America",Colombia,,,"Circasia, Río Vaupés, Vaupés.",244,,0.75,-70.5,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213669,http://sweetgum.nybg.org/images3/3364/330/03929290.jpg
98a2cbd5-7f85-4166-8e51-8b8bae834b58,NY,PreservedSpecimen,471906,"D. C. Daly",9591,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,heterophyllum,,"Philodendron heterophyllum Poepp.",,"T. B. Croat",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485735,"http://sweetgum.nybg.org/images3/3424/612/00471906.jpg | http://sweetgum.nybg.org/images3/356/739/v-038-00471906.jpg"
3f82e2de-23e9-4e4d-859a-3a59d794dba9,NY,PreservedSpecimen,3929294,"H. García-Barriga",13746,1951,11,25,"South America",Colombia,,,"Amazonas-Vaupés: Río Apaporis, Jirijirimo.",250,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,heterophyllum,,"Trichomanes heterophyllum Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213673,http://sweetgum.nybg.org/images3/3365/855/03929294.jpg
433c9ff1-d6be-4a21-94f0-94ee834dc04c,NY,PreservedSpecimen,595721,"W. A. Archer",4132,1936,10,8,"South America",Brazil,"São Paulo",,"Near Museu Paulista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,heterophyllum,,"Eriosema heterophyllum Benth.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35366,http://sweetgum.nybg.org/images3/1914/878/00595721.jpg
