﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
305cb89e-0bb2-4df8-93bc-d813de5c3596,NY,PreservedSpecimen,1624227,"T. A. Zanoni",39762,1988,7,14,"West Indies","Dominican Republic",,,"Sierra de Neiba: Alredadores del monumento de ""Km 204"", al sur de Aniseto Martínez en la Carretera Internacional y Angel Felix y La Descubierta.",1800,1900,18.7,-71.78,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845644,
0ffbbd60-7b55-4d84-89ce-545d5e1fbc5a,NY,PreservedSpecimen,1624133,"R. Howard",8193,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial.",1280,1280,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845543,http://sweetgum.nybg.org/images3/731/061/1624133.jpg
a00fced7-b05f-4e9d-be03-299859ebe116,NY,PreservedSpecimen,3107211,"J. L. Clark",14402,2015,1,11,"West Indies",Haiti,Sud,,"Massif de la Hotte. Parc National Pic Macaya. Southern slopes of Morne Formon, near Ville Formon",1400,1700,18.3497,-74.0228,GPS,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2904958,
872e1a8a-50cc-4195-8f93-4b82ab4d0dd9,NY,PreservedSpecimen,1624147,"M. H. Nee",52302,2003,4,18,"West Indies","Dominican Republic",Independencia,,"Sierra de Neiba, 34 km above Los Pinos de Edén on road parallelling the Haitian border.",1870,1870,18.6767,-71.7767,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845564,http://sweetgum.nybg.org/images3/731/075/1624147.jpg
ca66099b-444b-4ca6-8e26-3ec51bc60991,NY,PreservedSpecimen,3938347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4223341,
280fe879-45c2-43e0-a99f-51521facaf71,NY,PreservedSpecimen,1624212,"R. Howard",9059,1946,9,18,"West Indies","Dominican Republic","San Juan",,"Sabana Nueva. Cordillera Central N of Rio Arriba.",1890,1890,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845629,http://sweetgum.nybg.org/images3/725/464/1624212.jpg
53746ea8-c8dd-4697-8569-02292bf8b692,NY,PreservedSpecimen,04241451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4563738,http://sweetgum.nybg.org/images3/3715/246/04241451.jpg
a0746fb6-d8c7-4fa4-aeb6-4693a65a3c42,NY,PreservedSpecimen,1624199,"C. Wright",s.n.,1905,1,29,"West Indies",Cuba,,,Gebara,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845616,http://sweetgum.nybg.org/images3/725/451/1624199.jpg
3ebddbb7-1b5b-44ea-8bf1-2dfe58519123,NY,PreservedSpecimen,1624210,"R. Howard",8193,1946,8,8,"West Indies","Dominican Republic",Barahona,,"Trail between Pedernales and Aceitial",1280,1280,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845627,http://sweetgum.nybg.org/images3/725/462/1624210.jpg
8b43c236-6841-47f2-bbab-00d133c5d07e,NY,PreservedSpecimen,1624194,"R. Howard",12172,1950,7,23,"West Indies","Dominican Republic",Baoruco,,"Rancho Viejo south of Puerto Escondido.",975,975,19.2397,-70.7355,"Georeferencing Quick Reference Guide, Version 2012",929.08,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845611,http://sweetgum.nybg.org/images3/725/446/1624194.jpg
202ba3ac-b453-40c8-96f0-16932e06b41b,NY,PreservedSpecimen,01873687,"L. C. Majure",6028,2016,2,7,"West Indies","Dominican Republic","La Vega","Constanza Mun.","Valle Nuevo, justo pasando la Caseta por la Sabana Grande",2399,2399,18.7197,-70.6052,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946773,http://sweetgum.nybg.org/images3/1979/005/01873687.jpg
13104ffb-e8aa-4c76-a6f2-c26e3ee8268a,NY,PreservedSpecimen,1624158,"W. R. Hatch",s.n.,1932,7,11,"West Indies",Jamaica,"Saint Thomas",,"Portland Gap",,,18.0481,-76.5968,"Georeferencing Quick Reference Guide, Version 2012",1215,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845575,http://sweetgum.nybg.org/images3/731/086/1624158.jpg
d968ca37-a8d5-4af9-90e5-6156b8358875,NY,PreservedSpecimen,1624144,"S. A. Thompson",7425,1990,7,19,"West Indies","Dominican Republic",Pedernales,,"5 km NE of Los Arroyos",1630,1680,18.25,-71.75,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845561,http://sweetgum.nybg.org/images3/731/072/1624144.jpg
32ae397c-d841-4f36-b593-fead6152c62e,NY,PreservedSpecimen,1624186,"W. R. Maxon",1035,1920,3,12,"West Indies",Jamaica,,,"Along the Green River, between Pleasant Hill and Green Valley, below Cinchona",200,300,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845603,http://sweetgum.nybg.org/images3/725/438/1624186.jpg
17c5668b-566d-44b8-a07f-12d0d11b60c3,NY,PreservedSpecimen,1624157,"J. T. Roíg y Mesa",6103,1936,5,4,"West Indies",Cuba,Cienfuegos,,Cienfuegos,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845574,
cfc44748-e78f-4076-8e0f-fbaa0be2290a,NY,PreservedSpecimen,1624142,"J. B. Acuña Gale",6757,1935,8,1,"West Indies",Cuba,"Santiago de Cuba",,"Summit of Pico Turquino
S. Maestra, Or.",1817,1817,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845559,
ca1ce829-4163-42c8-aa8e-9354b7b21978,NY,PreservedSpecimen,1624187,"J. G. Jack",5959,1928,4,7,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Las Vegas de Madagua (above San Blas).",,,21.9861,-80.1941,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845604,
ddc107ab-b964-4b27-8cc1-bb7c42672771,NY,PreservedSpecimen,1624189,"J. G. Jack",5958,1928,4,7,"West Indies",Cuba,Cienfuegos,,"Santa Clara. Las Vegas de Madagua (above San Blas) La Sierra",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845606,
836ca12d-c6e0-48e7-8f12-af77d9ead385,NY,PreservedSpecimen,1624203,"J. G. Jack",6825,1928,12,5,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Las Lagunas, Buenos Aires",762,,21.9953,-80.1981,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845620,
dad6a76f-51cf-45cc-b3aa-e9c4a3248cd3,NY,PreservedSpecimen,1624180,"M. M. Mejía Pimentel",5023,1980,4,10,"West Indies","Dominican Republic","La Vega",,"13.5 Km NW of Constanza",1372,,18.77,-70.83,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845597,
9d04f9b4-3b31-45f1-9d59-971ab85784b6,NY,PreservedSpecimen,1624191,"M. M. Mejía Pimentel",5058,1980,4,11,"West Indies","Dominican Republic","La Vega",,"17 Km S of Constanza on road through Río Grande to San José de Ocoa.",,,18.78,-70.67,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845608,
9ec4cb9b-2de6-43db-8aec-f107a7e869e7,NY,PreservedSpecimen,1624149,"M. M. Mejía Pimentel",13162,1981,5,6,"West Indies","Dominican Republic",Peravia,,"El Manaclar, 22 Km N of Bani.",1067,,18.45,-70.33,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845566,
6ebe50f2-8243-4d7a-b4aa-22f5da1f87f8,NY,PreservedSpecimen,1624169,"M. M. Mejía Pimentel",24366,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle: Dept. Ouest-Sud'Est  limite: ""Obleon,"" 3 Km desde Furcy en la carretera a Seguin o 17 Km desde la Plaza Central de Petionville en la carretera a Furcy y Seguin.",1650,,18.43,-72.27,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845586,
4f09c317-da8f-4b5e-bf51-3e794e575039,NY,PreservedSpecimen,1624159,"W. H. Harris",12414,1916,9,14,"West Indies",Jamaica,,,"Near Cinchona.",1463.04,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845576,
24a420b0-1ec6-49a1-aa85-398d95a97235,NY,PreservedSpecimen,1624193,"W. S. Judd",3637,1984,1,25,"West Indies",Haiti,Sud,,"Massif de la Hotte, Parc National Pic Macaya, Morne Formon, ridge and southern slope near ""1560 m camp"".",1670,1770,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845610,
742b0582-330d-43db-8668-e5008d3ed101,NY,PreservedSpecimen,1624173,"G. V. Nash",818,1903,8,25,"West Indies",Haiti,,,Marmelade,,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845590,
5f7d9132-d07c-44c5-9ec3-ca5ac3636101,NY,PreservedSpecimen,1624134,"G. V. Nash",1255,1905,8,1,"West Indies",Haiti,,,Marmelade,786,,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845551,
46d23e85-63bd-4ec0-bf4a-cfbee0faf3ab,NY,PreservedSpecimen,1624135,"G. V. Nash",1316,1905,8,1,"West Indies",Haiti,Artibonite,"Marmelade Arrondissement","Camp No 4, Marmelade",896,896,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845552,
0dcdea72-eff0-4bc6-94c0-bbf76a9b3aeb,NY,PreservedSpecimen,1624174,"L. R. Holdridge",1049,1942,3,16,"West Indies",Haiti,Sud-Est,,"Morne des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845591,
836fbaec-74c9-48af-b7e1-7eb0b0c01523,NY,PreservedSpecimen,1624143,"L. R. Holdridge",571,1941,2,21,"West Indies",Haiti,Sud,,"Morne la Hotte: Pic Macaya",,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845560,
ad91fa2c-49c8-4440-a2e8-0f8d81adee9d,NY,PreservedSpecimen,1624175,"P. Acevedo-Rodríguez",12748,2003,5,30,"West Indies","Dominican Republic","La Vega",,"El Convento",1731,1731,18.8435,-70.714,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845592,http://sweetgum.nybg.org/images3/725/427/1624175.jpg
1300d010-707a-4acb-bc83-8e9d8e55737e,NY,PreservedSpecimen,1624176,"P. Acevedo-Rodríguez",12456,2003,5,22,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo, Reserva Cientifica Valle Nuevo, Area NW of house.",2260,2260,18.7742,-70.6403,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845593,http://sweetgum.nybg.org/images3/725/428/1624176.jpg
eec371a8-859a-44d3-bdd3-03342442869e,NY,PreservedSpecimen,1624220,"P. Acevedo-Rodríguez",116114,2001,3,24,"West Indies","Dominican Republic","La Vega",,"Along road from Constanza to La Nevera, by the entrance to Parque Nacional Juan Bautista Perez (Valle Nuevo).",2200,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845637,http://sweetgum.nybg.org/images3/725/472/1624220.jpg
fa3ab98b-3efd-403d-8b07-d8ac486c3222,NY,PreservedSpecimen,1624136,"F. Shreve",s.n.,1905,11,,"West Indies",Jamaica,"Saint Andrew",,Cinchona,,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845553,http://sweetgum.nybg.org/images3/731/064/1624136.jpg
9b62d885-a719-43ed-8031-91fcee94a138,NY,PreservedSpecimen,1624137,"G. R. Proctor",23561,1963,5,23,"West Indies",Jamaica,"Saint Andrew",,"Along track between Guava Ridge & Bellevue, Port Royal Mts .",914,1158,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845554,http://sweetgum.nybg.org/images3/731/065/1624137.jpg
c753ec0e-28ac-48a7-a0d1-688f5399eb3f,NY,PreservedSpecimen,1624155,"W. R. Maxon",1334,1920,3,21,"West Indies",Jamaica,"Saint Andrew",,"Vicinity of St. Helens Gap",1475,,,,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845572,http://sweetgum.nybg.org/images3/731/083/1624155.jpg
1f027061-ea50-4b15-8cc0-7511bc192b09,NY,PreservedSpecimen,1624171,"M. Mejía",383,1978,7,13,"West Indies","Dominican Republic","San José de Ocoa",,"El Manaclar Parra, El Ingenio, al Este del Poblado de Parra",700,700,18.53,-70.48,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845588,http://sweetgum.nybg.org/images3/731/099/1624171.jpg
a795c276-16f6-4710-9e24-c0ea14ac5518,NY,PreservedSpecimen,1624211,"M. Mejía",581,1984,5,30,"West Indies","Dominican Republic",Peravia,,"Cordillera Central,  42.7km. al noroeste de San José de Ocoa, entrando por La Nuez en el camino hacia la Yerba Buena, hasta el antiguo aserradero de Santiago Infante (Chago), nacimiento del Río Las Cuebas, en la base del Monte Tetero de Mejía.",1940,1940,18.63,-70.6,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845628,http://sweetgum.nybg.org/images3/725/463/1624211.jpg
abb8e208-b10e-46b6-9ba4-3d1cba6e8695,NY,PreservedSpecimen,1624219,"M. Mejía",1048,1984,8,1,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco; entre los kms. 25-28 de la carretera Puerto de Cabo Rojo hacia Aceitillar",820,820,18.1,-71.62,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845636,http://sweetgum.nybg.org/images3/725/471/1624219.jpg
5238dcd8-ad07-4286-b3bd-7fdcdcadfac7,NY,PreservedSpecimen,1624164,"R. Garcia",1271,1986,5,1,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nacional José del Carmen Ramírez: 14 km. al N del poblado Arroyo Cano, en el lugar llamado “Los Fríos“, 400 m. al E de la caseta de la Dirección Nacional de Parque",1380,1380,18.88,-71.05,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845581,http://sweetgum.nybg.org/images3/731/092/1624164.jpg
a950b97f-d57d-49dd-9578-1b649431480a,NY,PreservedSpecimen,1624165,"R. Garcia",3571,1992,1,3,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: en la base del Pico Duarte, en el Vallecito de Lilis",2900,2900,19.03,-70.97,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845582,http://sweetgum.nybg.org/images3/731/093/1624165.jpg
aa37e227-9551-4849-b923-ed4f5e544135,NY,PreservedSpecimen,1624163,"R. Garcia",1879,1987,1,10,"West Indies","Dominican Republic","La Vega","Constanza Mun.","Cordillera Central,  Constanza: en el camino hacia Alto Bandera, Valle Nuevo",2150,2150,18.8,-70.67,,,Plantae,Magnoliophyta,,Garryales,Garryaceae,Garrya,fadyenii,,"Garrya fadyenii Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1845580,http://sweetgum.nybg.org/images3/731/091/1624163.jpg
