﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dfb6dfa-db13-461c-bf72-976c06299449,NY,PreservedSpecimen,01249001,"P. J. Leary",4365,1996,5,10,"North America","United States of America",Nevada,"Clark Co.","Mica Peak, Gold Butte area",1400,1400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eremiticus,,"Astragalus eremiticus E.Sheld.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1474623,
2d2f9a3a-f72d-4e45-afc6-9552266360da,NY,PreservedSpecimen,01249252,"P. J. Leary",4601,1997,3,28,"North America","United States of America",Nevada,"Clark Co.","Off Interstate Highway 15, near Valley of Fire State Park turn-off",610,610,36.4274,-114.857,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flavus,,"Astragalus flavus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476437,
a13c3005-ea8f-40e9-8227-21d21e92c638,NY,PreservedSpecimen,01249635,"P. J. Leary",4120,1995,5,17,"North America","United States of America",Nevada,"Lincoln Co.","Sand Hollow Wash, ca. 12 mi (by road) from Interstate Highway 15, ca. 0.65 miles W of the NV-AZ state line",701,,36.9482,-114.059,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,geyeri,triquetrus,"Astragalus geyeri var. triquetrus (A.Gray) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477996,
fe0bbe97-08c4-45f7-bc54-71e9b8027b53,NY,PreservedSpecimen,01258462,"P. J. Leary",329,1974,3,16,"North America","United States of America",California,"San Bernardino Co.","Indian Cove entrance, Joshua Tree Natl. Monu.",823,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,layneae,,"Astragalus layneae Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482942,
6cdef317-ed83-4023-b922-24fc13b82034,NY,PreservedSpecimen,01258513,"P. J. Leary",4682,1997,3,7,"North America","United States of America",Nevada,"Clark Co.","Catclaw Wash; 2 miles east of Overton Arm, Lake Mead",550,,36.2384,-114.343,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,layneae,,"Astragalus layneae Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1483113,
14851f85-80b2-4294-b5fd-631405bfd4b2,NY,PreservedSpecimen,01259875,"P. J. Leary",4144,1991,5,3,"North America","United States of America",Nevada,"Clark Co.","Spring Mountain Ranch State Park",1147,,36.0793,-115.464,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,fremontii,"Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485308,
989e4327-a2ed-4e6b-becf-555b994cea3c,NY,PreservedSpecimen,01259856,"P. J. Leary",4872,1995,5,15,"North America","United States of America",Nevada,"Clark Co.","3.3 miles east of junction of U.S. 93 and Nevada State Highway 168",823,823,36.802,-114.883,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,fremontii,"Astragalus lentiginosus var. fremontii (A.Gray ex Torr.) S.Watson",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485318,
e0c5f4d1-a6b5-484b-806d-488e4d47e741,NY,PreservedSpecimen,01260683,"P. J. Leary",4309,1995,5,17,"North America","United States of America",Nevada,"Clark Co.","Mouth of Pulsipher Wash, west edge of Mesquite, north of Interstate Highway 15, near landfill and sewage treatment ponds",494,,36.8067,-114.103,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,lentiginosus,stramineus,"Astragalus lentiginosus var. stramineus (Rydb.) Barneby",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487781,
8335dc8f-dcf5-44d9-863f-f5b31f920c94,NY,PreservedSpecimen,01262158,"P. J. Leary",5952,1999,4,30,"North America","United States of America",Nevada,"Nye Co.","Mt. Montgomery, just west of Johnnie",1177,,36.4161,-116.086,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,mohavensis,hemigyrus,"Astragalus mohavensis var. hemigyrus (Clokey) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494561,
5ebac4bd-ecca-465a-8cf7-61cb40174f8e,NY,PreservedSpecimen,01262191,"P. J. Leary",5942,1999,5,14,"North America","United States of America",Nevada,"Clark Co.","7.8 miles south of state highway 160 and 1.3 miles east of the Cottonwood Pass road, west slope of Bird Spring Range",1524,,35.9041,-115.411,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,mohavensis,mohavensis,"Astragalus mohavensis S.Watson var. mohavensis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494730,
87e46488-9a2f-4e9d-90d8-3d30585fe7d0,NY,PreservedSpecimen,01265807,"P. J. Leary",4932,1997,4,19,"North America","United States of America",Nevada,"Clark Co.","Garden Spring area, about 3 miles northeast of Gold Butte",1150,,36.2964,-114.145,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,mokiacensis,,"Astragalus mokiacensis A.Gray",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494787,
dcd63be2-444a-4a07-8f7e-026e72e5f052,NY,PreservedSpecimen,01265808,"P. J. Leary",4369,1996,5,10,"North America","United States of America",Nevada,"Clark Co.","Granite Spring Area, north base of Gold Butte",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,mokiacensis,,"Astragalus mokiacensis A.Gray",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494792,
c594a353-6c82-447c-bbb5-fa54a73f4152,NY,PreservedSpecimen,01266495,"P. J. Leary",4151,1991,5,4,"North America","United States of America",Nevada,"Clark Co.","Summit of Red Rocks, 1.5 km  of Bridge Mountains, Red Rock Canyon National Conservation Area",1951,,36.123,-115.428,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,newberryi,castoreus,"Astragalus newberryi var. castoreus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498556,
a1e6829f-9c92-40fe-aebc-30ec33debf11,NY,PreservedSpecimen,01269928,"P. J. Leary",5204,1997,10,3,"North America","United States of America",Nevada,"Clark Co.","St. Thomas gap, southeast base of Mud Hills, Gold Butte area",740,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,lanata,lanata,"Dalea lanata Spreng. var. lanata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503315,
766ab22a-e7cd-4bbc-ae22-c2a7f52586e2,NY,PreservedSpecimen,01267061,"P. J. Leary",4320,1995,5,17,"North America","United States of America",Arizona,"Mohave Co.","Sand Hollow Wash, 0.7 miles east of the Nevada-Arizona boundary",732,,36.9539,-114.056,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,nyensis,,"Astragalus nyensis Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505194,
95f7566f-c1bb-48b0-81d3-c9ce5bb8e4c3,NY,PreservedSpecimen,01282465,"P. J. Leary",4882,1995,5,15,"North America","United States of America",Nevada,"Clark Co.","3.3 miles east of junction of U.S. 93 and Nevada State Highway 168",823,823,36.802,-114.883,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,sabulonum,,"Astragalus sabulonum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533219,
da995f5b-71cf-4524-adaa-a9c659c7d594,NY,PreservedSpecimen,01425826,"P. J. Leary",3419,1996,6,4,"North America","United States of America",Nevada,"Nye Co.","In Union Canyon, 2.2 miles east of Ichthyosaur State Park; Shoshone Mountains, Toiyabe National Forest",2250,2250,38.88,-117.58,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,applegatei,pinetorum,"Castilleja applegatei var. pinetorum (Fernald) N.H.Holmgren",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703734,
fdeed3a4-d69f-488d-8c0f-ad060b6086cd,NY,PreservedSpecimen,1486703,"P. J. Leary",4002,1990,5,25,"North America","United States of America",Nevada,,"Near summit of Sandstone Canyon, Red Rock Canyon Recreation Area.",1341,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,coronatum,,"Achnatherum coronatum (Thurb.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1794134,
39b2ece0-c48f-43cd-95a6-b748fb8bb4a5,NY,PreservedSpecimen,1554071,"P. J. Leary",4250,1991,6,17,"North America","United States of America",Nevada,"Clark Co.","Ridgetop on S side of the canyon E of 99 Spring; 2 km E of Potosi Mountain, Red Rock Canyon Conservation Area.",1951,,35.9625,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Achnatherum,webberi,,"Achnatherum webberi (Thurb.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1800397,
e8795bed-3590-4c2d-b7d8-5ffee1254142,NY,PreservedSpecimen,1532857,"P. J. Leary",4299,1991,8,13,"North America","United States of America",Nevada,"Clark Co.","North of S fork of Icebox Canyon, 1 km W of Bridge Mountain, Red Rock Canyon National Conservation Area.",2075,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Agrostis,scabra,,"Agrostis scabra Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809122,
2d2bb174-8e5b-44ad-b465-3b89c09d7da7,NY,PreservedSpecimen,1633663,"P. J. Leary",4218,1991,6,5,"North America","United States of America",Nevada,"Clark Co.","At a pond behind a small dam, upper Brownstone Canyon; 1.5 km N of Turtlehead peak, Red Rock Canyon National Conservation Area",1615,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,carinatus,,"Bromus carinatus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1844520,
9cf4675d-1d0e-4e4d-ba97-2e74d1e72103,NY,PreservedSpecimen,1576679,"P. J. Leary",5266,1997,7,12,"North America","United States of America",Nevada,"Lincoln Co.","Quaking Aspen Canyon, Clover Mountains",2000,,37.3693,-114.242,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Kelloggia,galioides,,"Kelloggia galioides Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1878823,
a8510b17-457a-43cd-976a-2c3de64c70de,NY,PreservedSpecimen,1730320,"P. J. Leary",4859,1994,11,4,"North America","United States of America",Nevada,"Clark Co.","Virgin Mts., adjacent to springs ca 1 km S of Riverside Road, just W of Juanita Springs",590,,36.6357,-114.259,,,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,brevifolia,,"Imperata brevifolia Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936046,
45bc1ab5-4133-45a3-9895-7a2446ae0ae7,NY,PreservedSpecimen,01803717,"P. J. Leary",3502,1996,6,6,"North America","United States of America",Nevada,"Nye Co.","Cherry Creek Summit; between the Quinn Canyon Range and the Grant Range; on Forest Service Road #410; Humboldt National Forest",2362,2362,38.18,-115.59,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenoxys,acaulis,acaulis,"Hymenoxys acaulis var. acaulis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2034764,
fd98b901-a56e-4dc1-939a-4fac45ee00c1,NY,PreservedSpecimen,01805353,"P. J. Leary",5009,1997,6,13,"North America","United States of America",Nevada,"Lincoln Co.","Below Bishop Spring, Delamar Mountains",1749.9,1749.9,37.4276,-114.641,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,ensifolius,brunnescens,"Juncus ensifolius var. brunnescens (Rydb.) Cronquist",,"P. J. Leary",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097680,
8846ed1d-4508-4cee-b4bc-4885068f6e33,NY,PreservedSpecimen,2068485,"P. J. Leary",4227,1991,6,14,"North America","United States of America",Nevada,"Clark Co.","La Madre Mountain ca 2 km E of VABM Willow, Red Rock Canyon National Conservation Area.",2200,,36.1821,-115.52,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,intermedia,,"Crepis intermedia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199828,
d0a65399-f828-4460-8752-032f2a4ac33e,NY,PreservedSpecimen,2077935,"P. J. Leary",5336,1995,6,27,"North America","United States of America",Nevada,"Esmeralda Co.","Cucomungo Canyon, ca. 1.2 miles west of Cucomungo Spring, among granite boulders",1951,,37.3525,-117.676,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,breweri,breweri,"Erigeron breweri var. breweri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220387,
e4ba428f-fea4-4042-b7ff-5bc83af58974,NY,PreservedSpecimen,2077992,"P. J. Leary",3454,1996,6,4,"North America","United States of America",Nevada,"Lander Co.","Kingston Canyon; Toiyabe National Forest; Toiyabe Range; in limestone rock outcrop below reservoir",2000,,39.2057,-117.109,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,breweri,porphyreticus,"Erigeron breweri var. porphyreticus (M.E.Jones) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220470,
8ed8e36e-26b1-4824-a8ec-0c00e94726fc,NY,PreservedSpecimen,2078510,"P. J. Leary",5516,1996,6,17,"North America","United States of America",Nevada,"Clark Co.","Sheep Range, along wash below Wiregrass Spring, Hidden Forest, Desert National Wildlife Refuge, in moist soil",2449,,36.6299,-115.202,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,clokeyi,,"Erigeron clokeyi Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2221048,
16cf7f77-4663-451e-99a5-36c27ef80453,NY,PreservedSpecimen,2087643,"P. J. Leary",2234,1977,6,24,"North America","United States of America",Arizona,"Mohave Co.","Greensprings Canyon; abundant in rich clay pockets along canyon bottom",1798,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,divergens,divergens,"Erigeron divergens var. divergens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2223500,
521c9da2-bbbc-4c97-b743-1973cbb1575d,NY,PreservedSpecimen,2089098,"P. J. Leary",4268,1991,7,6,"North America","United States of America",Nevada,"Clark Co.","upper Icebox Canyon, Red Rock Canyon National Conservation Area; in deep rich soil and leaf litter",1951,,36.1376,-115.5,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,flagellaris,,"Erigeron flagellaris A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225427,
c57e166d-5ddd-44bf-aeb3-c99c70498a28,NY,PreservedSpecimen,2206400,"P. J. Leary",3320,2009,8,28,"North America","United States of America",Nevada,"Clark Co.","A high elevation record; South Loop Trail, Spring Mountains; gentle slope of ridge summit.",3285,,36.2376,-115.652,"UTM Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2341366,
1c8e6c54-b105-45b3-9f0d-1f98ea070687,NY,PreservedSpecimen,02212696,"P. J. Leary",3333,2009,9,11,"North America","United States of America",Nevada,"Clark Co.","Side canyon of Carpenter Canyon, about 1 mile beyond Wilderness threshold, Spring Mountains.",2245,,36.2421,-115.721,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,tridentata,vaseyana,"Artemisia tridentata subsp. vaseyana (Rydb.) Beetle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354803,
287170b6-5a2c-4d73-b6c9-8765d32dad7f,NY,PreservedSpecimen,02212710,"P. J. Leary",3327,2009,9,4,"North America","United States of America",Nevada,"Clark Co.","Kyle Canyon, Spring Mountains.",2771,,36.2764,-115.682,"UTM Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354831,
69c36538-40f5-4896-8ffa-e025ac816e89,NY,PreservedSpecimen,02212712,"P. J. Leary",3320,2009,8,28,"North America","United States of America",Nevada,"Clark Co.","South Loop Trail, Spring Mountains.",3285,,36.2376,-115.652,"UTM Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,flexilis,,"Pinus flexilis E.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354833,
bd21f516-4160-4574-9160-66b5957cea4f,NY,PreservedSpecimen,02212723,"P. J. Leary",3620,2011,5,26,"North America","United States of America",Nevada,"Clark Co.","Sheep range, north of Pine Nut camp.",2491,,36.6127,-115.204,"UTM Conversion Calculator",,Plantae,Pinophyta,,Pinales,Pinaceae,Pinus,longaeva,,"Pinus longaeva D.K.Bailey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354847,
07713e68-cfb3-4a93-9332-d036fd552639,NY,PreservedSpecimen,2238433,"P. J. Leary",4185,1991,5,18,"North America","United States of America",Nevada,"Clark Co.","Bootleg Spring, Red Rock Canyon National Conservation Area.",1707,,36.0501,-115.518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409377,
ef985d59-f538-4f66-a8a4-533beedf9b6f,NY,PreservedSpecimen,2238434,"P. J. Leary",3901,1990,4,22,"North America","United States of America",Nevada,,"First Creek Wash, Red Rock Canyon Recreation Area.",1219,,36.0793,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,aurea,,"Carex aurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2409378,
921c5a95-2381-4355-99c5-87d125d490a9,NY,PreservedSpecimen,2290918,"P. J. Leary",6021,1999,7,2,"North America","United States of America",Nevada,"Clark Co.","At the north base of Griffith Peak, off the south loop of Charleston Peak Trail, Spring Mountains, Toiyabe National Forest",2750,,36.2406,-115.646,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,microptera,,"Carex microptera Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2464681,
5e41f705-c092-4023-8b18-cedd87a36c5a,NY,PreservedSpecimen,2297746,"P. J. Leary",3903,1990,4,22,"North America","United States of America",Nevada,"Clark Co.","First Creek Wash, Red Rock Canyon Recreation Area;",1219,,36.0793,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,praegracilis,,"Carex praegracilis W.Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2478160,
b152e0b8-22a4-4b0e-95af-6ebdce579eb0,NY,PreservedSpecimen,2300439,"P. J. Leary",4228,1991,6,14,"North America","United States of America",Nevada,"Clark Co.","La Madre Mountain, ca 2 km E of VABM Willow, Red Rock Canyon National Conservation Area.",2225,,36.1821,-115.52,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,rossii,,"Carex rossii Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2482121,
14bf15c1-d4c0-41b1-8cc9-3ab4ffc5c3d6,NY,PreservedSpecimen,2306131,"P. J. Leary",4271,1991,7,6,"North America","United States of America",Nevada,"Clark Co.","Upper Icebox Canyon, Red Rock Canyon National Conservation Area",1951,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,subfusca,,"Carex subfusca W.Boott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2492816,
0e76bb38-ec37-410c-a09c-670803e8c5b7,NY,PreservedSpecimen,2309116,"P. J. Leary",6176,1999,7,16,"North America","United States of America",Nevada,"Clark Co.","In soils of drainage from springs above west ski run, below Charleston Peak Trail, Lee Canyon, Toiyabe National Forest, Spring Mountains.",2900,,36.2991,-115.682,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,vallicola,,"Carex vallicola Dewey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504200,
534d1fa7-153b-4516-8228-5cd875488c3b,NY,PreservedSpecimen,02313205,"P. J. Leary",5568,1996,6,25,"North America","United States of America",Nevada,"Clark Co.","Summit of Timber Canyon, Sheep Range, Desert National Wildlife Refuge.",2574,,36.7026,-115.166,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,cerulea,,"Sambucus cerulea Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2564074,
4a05b524-a988-4b88-8860-2af43e2d7847,NY,PreservedSpecimen,2371680,"P. J. Leary",5999,1999,8,28,"North America","United States of America",Nevada,"Clark Co.","Bottom of Wallace Canyon, Toiyabe National forest, W slope of the Spring Mountain.",2451,,36.2845,-115.718,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,sparsiflora,,"Solidago sparsiflora A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2566174,
633ab160-35b5-4ea6-828d-88a17a591920,NY,PreservedSpecimen,02312048,"P. J. Leary",5533,1996,6,17,"North America","United States of America",Nevada,"Clark Co.","Desert National Wildlife Refuge, Sheep Range, Hidden Forest, ca. 1 km east of cabin",2499,,36.6299,-115.094,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,palmeri,,"Euphorbia palmeri Engelm. ex S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2588652,
acdd30de-9482-4593-a7c9-3875d12af81c,NY,PreservedSpecimen,02312052,"P. J. Leary",4298,1991,8,13,"North America","United States of America",Nevada,"Clark Co.","[Spring Mts.] Red Rock Canyon National Conservation Area, 1 km W of  Bridge Mountain",2073,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Limosella,aquatica,,"Limosella aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591315,
dc6c0814-a932-459d-acb9-80fc95feac06,NY,PreservedSpecimen,02312053,"P. J. Leary",4047,1990,6,19,"North America","United States of America",Nevada,"Clark Co.","Hidden Lake, Bridge Mountain, Red Rock Canyon Recreation Area",2073,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Limosella,aquatica,,"Limosella aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591316,
19ad8c2b-8675-4303-8642-32e4dbf2e0bc,NY,PreservedSpecimen,02312055,"P. J. Leary",4270,1991,7,6,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon national Conservation Area, upper Iceboxd Canyon",1951,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,hastata,charlestonensis,"Phacelia hastata var. charlestonensis Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2591319,
2461a5f9-edbc-4ad8-9982-3694a15d1dec,NY,PreservedSpecimen,02312056,"P. J. Leary",3993,1990,5,19,"North America","United States of America",Nevada,"Clark Co.","Red Rock Canyon Recreation Area, Velvet Canyon.",1341,,36.0355,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Yabea,microcarpa,,"Yabea microcarpa (Hook. & Arn.) Koso-Pol.",,"A. Tiehm",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592661,
a8e7a4cc-a9ff-4e3c-bf48-6887a5536dce,NY,PreservedSpecimen,01873965,"P. J. Leary",4027,1990,6,12,"North America","United States of America",Nevada,"Clark Co.","[Spring Mts.] Just W of Bridge Mountain, Red Rock Canyon Recreation Area",2012,,36.1376,-115.5,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Madia,exigua,,"Madia exigua (Sm.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2595599,
4f802722-1fee-431f-a563-0ac66e88e7db,NY,PreservedSpecimen,2402498,"P. J. Leary",4829,1997,5,23,"North America","United States of America",Nevada,"Clark Co.","Jumbo Spring drainage and head of Twin Springs Wash, SW of Jumbo Peak.",1250,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,tenuis,tenuis,"Juncus tenuis Willd. var. tenuis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2598286,
48140564-c7ec-46df-928e-44e7632459b9,NY,PreservedSpecimen,03149739,"P. J. Leary",4104,1995,5,17,"North America","United States of America",Arizona,"Mohave Co.","Sand Hollow Wash, 10.7 miles (by road) north of Interstate Highway 15, ca. 0.4 miles east of the Nevada-Arizona state line; north of road",745,,36.954,-114.041,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,viscidulum,,"Eriogonum viscidulum J.T.Howell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3399166,
b094ee5e-2d08-4383-aea0-ebabfc75e44b,NY,PreservedSpecimen,03149924,"P. J. Leary",3841,1989,9,23,"North America","United States of America",Nevada,"Clark Co.","along old road at mouth of canyon; Oak Creek Canyon, Red Rock Canyon Recreation Land",1280,,36.0939,-115.482,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,wrightii,wrightii,"Eriogonum wrightii Torr. ex Benth. var. wrightii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402127,
fb604620-b81d-4cba-b8ac-b6390df3e391,NY,PreservedSpecimen,3128251,"P. J. Leary",4784,1994,7,1,"North America","United States of America",Nevada,"Clark Co.","about 2.5 km north of Whitney Pockets in Nay Canyon, Virgin Mountains",1340,,36.5474,-114.1,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Perityle,tenella,,"Perityle tenella (M.E.Jones) J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403970,
