﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55ae841d-8fa7-4047-ad84-19431f6c8c3e,NY,PreservedSpecimen,2301972,"Illegible collector name",s.n.,,,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484748,
19de663d-6e66-46c7-a576-3c151048800a,NY,PreservedSpecimen,2301974,"P. C. Lesica",10258,2009,8,19,"North America","United States of America",Montana,"Glacier Co.","ON the east side of Mount Reynolds; Glacier National Park",2164,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484750,
856274e9-42fc-4cd0-b1b1-d748a70bc189,NY,PreservedSpecimen,2301975,"P. C. Lesica",10279,2009,9,3,"North America","United States of America",Montana,"Powell Co.","1/2 miles below Marten Lake",2621,,46.3594,-112.983,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484751,
4b920c36-04ce-4b27-af7e-a1184cec9ec1,NY,PreservedSpecimen,2301976,"P. C. Lesica",10449,2010,8,25,"North America","United States of America",Montana,"Granite Co.","In Trask Basin 1/2 mile north of Racetrack Pass",2499,,47.2316,-113.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484752,
79d21498-71db-4abf-a80d-a8e2982f32e1,NY,PreservedSpecimen,2301977,"S. Kelso",286,1979,6,4,"North America","United States of America",Alaska,,"Seward Peninsula; Cape Prince of Wlaes",700,,65.8,-168,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484753,
1d218135-0618-4f19-8ec1-c35417b7195a,NY,PreservedSpecimen,2301978,"P. D. Knieskern",s.n.,1839,7,1,"North America",,,,"Mt. Marcy",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484754,
121aef72-3c27-4210-b28f-4bdc5293aa61,NY,PreservedSpecimen,2301979,"G. Seidenfaden",221,,,,"North America",Greenland,,,"Granite Valley, Hudson land",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484755,
5344aa3b-c8dd-4863-b9c6-3c0dfec4dde6,NY,PreservedSpecimen,2301980,"G. Seidenfaden",385,1929,8,19,"North America",Greenland,,,"Noa Lake, Yme Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484756,
4ffa6543-1f43-4cda-b73f-244a78c9ab87,NY,PreservedSpecimen,2301981,"A. J. Jensen",s.n.,1936,8,18,"North America",Greenland,,,"Groenl. Occid. Disko, noer Arktisk Station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484757,
05d33595-3948-44dd-9939-e4d1699bd268,NY,PreservedSpecimen,2301982,"A. E. Porsild",238,1937,7,27,"North America",Greenland,,,"South Coast of Disko Island near Godhavn",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484758,
d88c81d7-9aa4-4859-bcf1-0f900be4af71,NY,PreservedSpecimen,2301983,"R. Bell",s.n.,1884,8,6,"North America",Canada,,,"Port Burwell; Hudson Strait",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484759,
7f484360-f952-4d8e-90c3-233d831a584c,NY,PreservedSpecimen,2301984,"M. P. Porsild",s.n.,,,,"North America",Greenland,,,"Disco, Nordfjord, Kamavit",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484760,
70c630ea-14a9-4ca3-8e8e-f50fc0a45faa,NY,PreservedSpecimen,2301985,"G. Seidenfaden",70,1929,7,24,"North America",Greenland,,,"Northwest coast of Clavering Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484761,
e279bd77-01bc-4245-adf7-d0bd09e000b7,NY,PreservedSpecimen,2301986,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484762,
7133d15d-a1d1-40af-8f54-1744745ffa01,NY,PreservedSpecimen,2301987,"J. Wolfe",s.n.,1873,,,"North America","United States of America",Colorado,,"Twin Lakes",,,37.0127,-105.82,"GEOLocate Web Application",623,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484763,
24f0cd21-a043-4363-af5d-4b3c014ea977,NY,PreservedSpecimen,2301989,"G. Seidenfaden",864,1930,7,29,"North America",Greenland,,,"South of Wordie Glacier",,,74.13,-22.75,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484765,
148c41f1-3f7f-4f19-9fd6-4dbdbadb6e9b,NY,PreservedSpecimen,2301990,"P. C. Lesica",5881,1992,8,23,"North America","United States of America",Montana,"Sweet Grass Co.","Beartooth Mtns.; west shore of Lower Rainbow Lake",2865,,45.2667,-110.135,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484766,
9eeb1b77-09f6-4576-baf2-b429e83c0b83,NY,PreservedSpecimen,02693349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967057,
2ae72f91-a53e-4cab-9d2c-fddccc1dc838,NY,PreservedSpecimen,3697250,"J. M. Saarela",3911,2014,7,13,"North America",Canada,Nunavut,"Kitikmeot Region","Kugluk/Bloody Falls Territorial Park, rocky valley immediately SW of Bloody Falls, along rough marked section of Portage Trail",20,20,67.7428,-115.371,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,"J. M. Saarela",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981376,
a65c7d45-842d-4c8e-9c86-0f4f4fd474e0,NY,PreservedSpecimen,04161372,"A. Huber",5603,2018,8,27,"North America","United States of America",Utah,"Uintah Co.","Marsh Peak cirque, Dry Fork drainage",3228,,40.7136,-109.809,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4479647,
81f62e39-370b-42aa-8b6c-cd92a15b7b36,NY,PreservedSpecimen,2301931,"M. L. Fernald",187,1906,8,1,"North America",Canada,Quebec,,"Gaspé. Margin of ""Lac des Américains""; western base of Table-Top Mountain",675,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484699,http://sweetgum.nybg.org/images3/1463/437/02301931.jpg
3a137325-8a84-48eb-89a2-077ee24ba29c,NY,PreservedSpecimen,2301900,"N. D. Atwood",18579,1993,8,1,"North America","United States of America",Alaska,,"White Pass Fork of the Skagway River",937,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484668,http://sweetgum.nybg.org/images3/1463/406/02301900.jpg
ac3e80d3-5952-4049-ab83-1829219de761,NY,PreservedSpecimen,2301901,"N. D. Atwood",18797,1995,8,11,"North America","United States of America",Alaska,,"SE AK, P. of Wales Island; Moria Sound, Niblick Anchorage L.; ca. 1 mi. ENE of head",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484669,http://sweetgum.nybg.org/images3/1463/407/02301901.jpg
7afec1df-551d-43d5-9dea-0a72000a7b93,NY,PreservedSpecimen,2301918,"N. D. Atwood",9137,1982,9,24,"North America","United States of America",Utah,"Uintah Co.","South Fork of Ashley Cr. drainage, N of Sims peak",2957,,40.7016,-109.719,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484686,http://sweetgum.nybg.org/images3/1463/424/02301918.jpg
3920a48f-1ecb-4ab6-bc88-d1574ad157b6,NY,PreservedSpecimen,2301909,"M. E. Lewis",646,1956,8,22,"North America","United States of America",Utah,"Duchesne Co.","Gilbert Bench",,,40.8154,-110.27,"Georeferencing Quick Reference Guide (Zermoglio et",2906,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484677,http://sweetgum.nybg.org/images3/1463/415/02301909.jpg
a4347b0e-5ca0-45a5-917f-ec214be709a0,NY,PreservedSpecimen,2301941,"M. O. Malte",118540,1927,8,25,"North America",Canada,"Northwest Territories",,"Lake Harbour. Franklin. Baffin Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484709,http://sweetgum.nybg.org/images3/1463/447/02301941.jpg
e91f798e-31bb-4052-a0fb-5058141e89c9,NY,PreservedSpecimen,2301988,"N. V. Polunin",1330,1936,7,26,"North America",Canada,"Northwest Territories",,"Lake Harbour. Franklin. Baffin Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484764,http://sweetgum.nybg.org/images3/1463/494/02301988.jpg
c073b09c-9c64-426f-b7d3-a3a83117bfe0,NY,PreservedSpecimen,4415305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839503,http://sweetgum.nybg.org/images3/4074/834/04415305.jpg
6841725a-2e54-4549-84df-f6a4d901b0db,NY,PreservedSpecimen,2301945,"F. R. Fosberg",40035,1959,8,10,"North America",Canada,Manitoba,,"Cape Merry, north of Churchill",10,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484713,http://sweetgum.nybg.org/images3/1463/451/02301945.jpg
51cbc6f1-2341-441b-8f3b-e1e1883a2321,NY,PreservedSpecimen,4324819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707427,http://sweetgum.nybg.org/images3/3934/013/04324819.jpg
6764bee8-35b3-4fe6-a3c2-5ebb01acc170,NY,PreservedSpecimen,4324826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707434,http://sweetgum.nybg.org/images3/3934/020/04324826.jpg
3caaff1a-5750-496e-95d5-7b6002e24c3a,NY,PreservedSpecimen,4324821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707429,http://sweetgum.nybg.org/images3/3934/015/04324821.jpg
92bd1484-ec00-4999-b58a-04b824a07a06,NY,PreservedSpecimen,4324822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707430,http://sweetgum.nybg.org/images3/3934/016/04324822.jpg
c7c88a70-0428-471e-88fb-142b35121312,NY,PreservedSpecimen,4324823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707431,http://sweetgum.nybg.org/images3/3934/017/04324823.jpg
63b90d2f-c0ca-46fb-a091-b9906543f08f,NY,PreservedSpecimen,4324827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707435,http://sweetgum.nybg.org/images3/3934/021/04324827.jpg
8e5a206b-5702-4a4e-a0e5-da9e774e30d3,NY,PreservedSpecimen,4324828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707436,http://sweetgum.nybg.org/images3/3934/022/04324828.jpg
f642f2cb-e6fb-4012-93fb-42614fc39249,NY,PreservedSpecimen,4324820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707428,http://sweetgum.nybg.org/images3/3934/014/04324820.jpg
c839b285-d920-49ea-a754-29cb44a558f4,NY,PreservedSpecimen,02859332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220784,http://sweetgum.nybg.org/images3/2350/694/02859332.jpg
c4e7d89f-9273-4be7-9756-d828f6b32f8e,NY,PreservedSpecimen,2301921,"D. B. Dunn",15214,,,,"North America","United States of America",Colorado,"Gunnison Co.","In Kattle Pond; east of the road; about 2 miles south of Gothic",2896,,38.9302,-106.99,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484689,http://sweetgum.nybg.org/images3/1463/427/02301921.jpg
fed930b5-bca1-4e14-a8f9-7e67f82c3133,NY,PreservedSpecimen,2301935,"L. M. Turner",s.n.,1894,,,"North America",Canada,"Newfoundland and Labrador",,"Labrador. [Illegible precise loc.]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484703,http://sweetgum.nybg.org/images3/1463/441/02301935.jpg
b0c97716-ca67-4e00-99ee-2403fe8d724f,NY,PreservedSpecimen,2301973,"L. C. Marvin",1848,1984,8,15,"North America","United States of America",Alaska,"Anchorage Borough","Chugach St. Pk., Eklutna Valley, N end of Eklutna Lake, S of Sklutna Dam",260,,61.3743,-149.054,"GEOLocate Web Application",5826,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2484749,http://sweetgum.nybg.org/images3/1463/479/02301973.jpg
53f4dcad-c79a-472b-8b08-67a906bccd14,NY,PreservedSpecimen,04206309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4528226,http://sweetgum.nybg.org/images3/3623/426/04206309.jpg
282ce2b2-623d-4bac-b9b4-a8e5a59e5625,NY,PreservedSpecimen,04324818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707426,http://sweetgum.nybg.org/images3/3934/012/04324818.jpg
b04e54d5-3c60-4608-afe2-754b02e9ad54,NY,PreservedSpecimen,02859334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220787,http://sweetgum.nybg.org/images3/2350/696/02859334.jpg
31944e1d-2a21-446d-9792-9e4a8d61f8cb,NY,PreservedSpecimen,4324824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707432,http://sweetgum.nybg.org/images3/3934/018/04324824.jpg
6a7c93bd-08dc-44eb-a9fc-94644f005467,NY,PreservedSpecimen,4324825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,saxatilis,,"Carex saxatilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4707433,http://sweetgum.nybg.org/images3/3934/019/04324825.jpg
