﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
24cae1f7-3d3e-4382-b6d3-21ed8f4bca23,NY,PreservedSpecimen,00548885,"M. Sousa Sánchez",5208,1976,2,9,"North America",Mexico,Guerrero,"Ometepec Mun.","Ometepec, 24 km. al NW de Pinotepa Nacional, Oax.",220,220,16.6831,-98.4056,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360005,http://sweetgum.nybg.org/images3/676/763/00548885.jpg
5aecc9a0-1eba-4dfc-ac75-d4073e7067cc,NY,PreservedSpecimen,00548870,"J. N. Rose",1504,1897,7,2,"North America",Mexico,Nayarit,"Acaponeta Mun.","Acaponeta, Territorio de Tepic.",,,22.4922,-105.361,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358157,http://sweetgum.nybg.org/images3/676/749/00548870.jpg
540f3a8a-bbc0-43ac-b769-b2c621f3b3ca,NY,PreservedSpecimen,00548896,"J. L. Contreras Jiménez",1732,1985,6,8,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","2.5 km al W de Pto. Marquez.",100,200,16.815,-99.8468,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359979,http://sweetgum.nybg.org/images3/676/773/00548896.jpg
43b3c460-fffc-4f1e-ad64-f2b3eb51e5be,NY,PreservedSpecimen,00548902,"D. E. Breedlove",31262,1972,12,31,"North America",Mexico,Chiapas,"Ocozocoautla de Espinosa Mun.","3-5 km southeast of Ocozocoautla along Mexican highway 190.",950,950,16.7517,-93.3475,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352872,http://sweetgum.nybg.org/images3/676/777/00548902.jpg
09ab3268-0c49-4517-893c-14eddbcb3412,NY,PreservedSpecimen,00548895,"M. C. Carlson",3044,1955,1,17,"North America",Mexico,Guerrero,"Acapulco de Juárez Mun.","Road from Acapulco to Puerto Marquez.",61,91,16.8376,-99.8468,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359138,http://sweetgum.nybg.org/images3/676/772/00548895.jpg
53ec3ec6-fed8-4d5a-9bc7-c0cafa00d972,NY,PreservedSpecimen,00548874,"C. A. Purpus",2338,1906,12,,"North America",Mexico,Veracruz,"Zacualpan Mun.","Zacuapan, sulphur spring.",,,20.4317,-98.3489,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346550,http://sweetgum.nybg.org/images3/676/753/00548874.jpg
4e33892b-8d3f-4fd0-b5fc-e827a653f091,NY,PreservedSpecimen,01491575,"G. Aguilar M.",1295,2002,5,31,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 600 m. al SO de Nuevo Jerusalém.",340,,17.0267,-91.2467,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"M. Sousa Sánchez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822319,http://sweetgum.nybg.org/images3/677/594/01491575.jpg
a55cd06c-5dc2-465b-9e79-d603b0d6c24e,NY,PreservedSpecimen,01491569,"D. Álvarez",5161,2003,6,2,"North America",Mexico,Campeche,"Calakmul Mun.","A 8.5 km. al O del Poblado, km. 120.",248,,18.5225,-89.7803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"H. M. Hernández",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811979,http://sweetgum.nybg.org/images3/676/970/01491569.jpg
443896c4-63b0-4d2c-ad97-66c55c0504b7,NY,PreservedSpecimen,01491574,"D. Álvarez",5161,2003,6,2,"North America",Mexico,Campeche,"Calakmul Mun.","A 8.5 km. al O del Poblado, km. 120.",248,,18.5225,-89.7803,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"H. M. Hernández",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812066,http://sweetgum.nybg.org/images3/676/975/01491574.jpg
55c9d859-5bfd-4b28-b4f4-d9b7471f44e6,NY,PreservedSpecimen,01491570,"D. Álvarez",6498,2003,9,9,"North America",Mexico,Campeche,"Calakmul Mun.","A 1.2 km. al NE del poblado San Miiguel.",261,,18.1017,-89.4297,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"H. M. Hernández",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811983,http://sweetgum.nybg.org/images3/676/971/01491570.jpg
d4ff598e-e1f9-4829-aa0b-c66226be36a5,NY,PreservedSpecimen,00548887,"D. J. Y. Macqueen",568,1993,3,14,"North America",Mexico,Oaxaca,"Santiago Pinotepa Nacional Mun.","42 km to the north west of Santiago Pinotepa Nacional on the road to Putla de Guerrero and Tlaxiaco.",400,400,16.53,-98.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348046,http://sweetgum.nybg.org/images3/676/765/00548887.jpg
4bbda9ba-2679-492f-b42d-468ec16eb6c8,NY,PreservedSpecimen,00548892,"D. J. Y. Macqueen",463,1992,2,24,"North America",Mexico,Guerrero,"José Azueta Mun.","On the road from La Union to Zihuatanejo, 24 km to the N of Zihuatanejo.",0,0,17.78,-101.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360002,http://sweetgum.nybg.org/images3/676/769/00548892.jpg
11365849-6893-41ed-a463-23b2f31da32a,NY,PreservedSpecimen,00548893,"D. J. Y. Macqueen",445,1992,2,13,"North America",Mexico,Guerrero,"La Unión de Isidoro Mun.","La Unión de Isidoro Montes de Oca. On the road 10 km to the north of La Union towards Las Juntas del Rio, aproximately 70 km. to the north west of Zihuatanejo.",100,100,18.05,-101.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360003,http://sweetgum.nybg.org/images3/676/770/00548893.jpg
e82bfb9a-b317-432e-b0f6-ea1529be1c6a,NY,PreservedSpecimen,00548886,"R. Torres Colín",1349,1982,9,20,"North America",Mexico,Oaxaca,,"San Pedro Mixtepec. 9 km al N de Puerto Escondido, carr. a Oaxaca por Sola de Vega. Dist. de Juquila",,,15.9228,-97.0824,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348437,http://sweetgum.nybg.org/images3/676/764/00548886.jpg
6bd61058-ab1f-466c-94a7-76f6c8062ab0,NY,PreservedSpecimen,00548869,"L. M. González Villarreal",3342,1988,5,27,"North America",Mexico,Nayarit,"Ruíz Mun.","15 km al E de El Venado, Nay.",130,130,21.9439,-104.867,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358046,http://sweetgum.nybg.org/images3/676/748/00548869.jpg
1f26d177-b56f-41d4-8e65-2d4004ff42f2,NY,PreservedSpecimen,00548857,"S. Walker",75H14,1975,1,8,"North America",Mexico,Sonora,"Álamos Mun.","Beside arroyo at N side of Sierra de Alamos, Son.",610,610,26.9596,-109.009,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367364,http://sweetgum.nybg.org/images3/676/738/00548857.jpg
f59633cf-3b15-4d43-a392-2848a2c58423,NY,PreservedSpecimen,00548878,"R. Acosta P.",534,1985,4,27,"North America",Mexico,Veracruz,"Úrsulo Galván Mun.","Raya los Chalauhites (Sierra Manuel Díaz)",250,250,19.4719,-96.3719,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1346381,http://sweetgum.nybg.org/images3/676/757/00548878.jpg
6579e743-f849-4e30-b71b-f5bfa7972c4f,NY,PreservedSpecimen,01491573,"B. E. Hammel",19568,1994,8,18,"Central America","Costa Rica",Guanacaste,,"Cantón de Liberia. P. N. Santa Rosa. Península de Santa Elena. Murciélago: por el Río Murciélago.",50,150,10.9,-85.7306,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1812010,http://sweetgum.nybg.org/images3/676/974/01491573.jpg
93603694-52db-491d-b2c4-7d38969236f7,NY,PreservedSpecimen,01491579,"H. H. Bartlett",13123,1931,5,11,"Central America",Belize,Cayo,,"Duck Run",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814852,http://sweetgum.nybg.org/images3/676/979/01491579.jpg
c41e7dc7-5ff3-4b76-af34-b38eb9f5e88b,NY,PreservedSpecimen,00086089,"J. L. Brown",65,1992,5,5,"Central America",Belize,Cayo,,"Bank of the Rio Macal",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"M. H. Nee; D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70683,http://sweetgum.nybg.org/images3/676/707/00086089.jpg
c1263b96-0545-4abc-b194-3e3d96bdbca7,NY,PreservedSpecimen,01492515,"J. A. Steyermark",105360,1971,12,4,"South America",Venezuela,"Distrito Capital",,"Between Todasana and Osma, near Todasana.",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886489,http://sweetgum.nybg.org/images3/754/010/01492515.jpg
8e0685b0-eaba-4a21-8ca0-50b3b3e641a2,NY,PreservedSpecimen,01492516,"R. E. Schultes",15419,1952,2,16,"South America",Colombia,Vaupés,,"Río Apaporis: Rauda Yayacopi (La PLaya) and vicinity. Quarzite base.",244,244,-0.08,-70.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887649,http://sweetgum.nybg.org/images3/754/011/01492516.jpg
0739801d-6f8c-4975-ac2d-a3d3566cac31,NY,PreservedSpecimen,01492522,"R. E. Schultes",15329,1952,2,14,"South America",Colombia,Amazonas,,"Rio Apaporis: Raudal de Jirijirimo (below mouth of Río Kananarí).  Quarzite base.",274,274,0.08,-70.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887658,http://sweetgum.nybg.org/images3/754/018/01492522.jpg
ad1d4a6d-0be7-45a6-8a9f-dc203417d7f5,NY,PreservedSpecimen,01491581,"T. B. Croat",23531,1973,5,28,"Central America",Belize,Cayo,,"Along road at Rio Ma Cal, between San Luis and Cuevas",320,320,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814778,http://sweetgum.nybg.org/images3/676/981/01491581.jpg
2ed68d5a-2535-4659-b6b8-15585a3a00e8,NY,PreservedSpecimen,01491580,"T. B. Croat",23531,1973,5,28,"Central America",Belize,Cayo,,"Along road at Rio Ma Cal, between San Luis and Cuevas",320,320,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814789,http://sweetgum.nybg.org/images3/676/980/01491580.jpg
5a5f648d-87c0-4a19-85d7-e35697a98bc3,NY,PreservedSpecimen,03986853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4327625,http://sweetgum.nybg.org/images3/3335/339/03986853.jpg
e25a01f7-4661-41c4-bbb9-3d407177f668,NY,PreservedSpecimen,01491572,"R. Aguilar",2912,1994,1,2,"Central America","Costa Rica",Puntarenas,,"Cantón de Osa. R. F. Golfo Dulce. Península de Osa. Los Mogos: Bahía Chal.",20,20,8.7222,-83.4417,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"N. A. Zamora Villalobos",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1811985,http://sweetgum.nybg.org/images3/676/973/01491572.jpg
afc0519c-bce8-4a0a-b311-f9d979eb3477,NY,PreservedSpecimen,01491586,"O. F. Cook",361,1902,4,1,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815128,http://sweetgum.nybg.org/images3/676/986/01491586.jpg
7f000e44-48e4-44b4-8035-8b640ee33719,NY,PreservedSpecimen,00001919,"H. F. Pittier",8822,1920,5,2,"South America",Venezuela,Carabobo,,"Between Las Trincheras and La Entrada, near Valencia.",200,400,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112770,http://sweetgum.nybg.org/images3/752/912/00001919.jpg
e5ebc658-c8fe-4886-836d-078222f66588,NY,PreservedSpecimen,01492511,"H. F. Pittier",11940,1925,11,6,"South America",Venezuela,"La Guaira",,"Caruao, from the coast to Herrero HIll.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886365,http://sweetgum.nybg.org/images3/754/006/01492511.jpg
5da8a115-f41e-4472-844e-8e096b5bace7,NY,PreservedSpecimen,01492506,"H. F. Pittier",2866,1920,6,5,"South America",Venezuela,Carabobo,,"Between El Palito and Morón, road from Puerto Cabello to San Felipe.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886121,http://sweetgum.nybg.org/images3/754/001/01492506.jpg
6259bf33-b413-4899-aa21-f328fb995683,NY,PreservedSpecimen,01492507,"H. F. Pittier",6374,1913,6,26,"South America",Venezuela,Lara,,"Around Palmasola, along the Aroa River.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886282,http://sweetgum.nybg.org/images3/754/002/01492507.jpg
da3d0891-999f-4e72-81f8-e6cb7fc60494,NY,PreservedSpecimen,01492508,"H. F. Pittier",8816,1920,5,2,"South America",Venezuela,Carabobo,,"Between Alpargatón and Morón, road from El Palito to San Felipe.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886285,http://sweetgum.nybg.org/images3/754/003/01492508.jpg
1a1223a6-2bb8-4e65-8a26-5a1f26f02e4f,NY,PreservedSpecimen,01492509,"H. F. Pittier",8834,1920,5,22,"South America",Venezuela,Carabobo,,"Guaremales, road from El Palito to San Felipe",10,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886307,http://sweetgum.nybg.org/images3/754/004/01492509.jpg
ac827413-70b9-4bf8-8318-f359a3d32e09,NY,PreservedSpecimen,01492510,"H. F. Pittier",8927,1920,7,4,"South America",Venezuela,Carabobo,,"Between Alpargatón and Morón, road from El Palito to San Felipe.",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886309,http://sweetgum.nybg.org/images3/754/005/01492510.jpg
7b81a2dc-8f27-405f-889c-2372d6d1401f,NY,PreservedSpecimen,01492514,"T. B. Croat",21637,1973,2,11,"South America",Venezuela,"Distrito Capital",,"Along Río Las Caracas above town of Las Caracas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,tergemina,"Calliandra tergemina (L.) Benth. var. tergemina",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1886487,http://sweetgum.nybg.org/images3/754/009/01492514.jpg
2af1ce68-ef74-4324-996e-41058d42c9fb,NY,PreservedSpecimen,01491601,"T. G. Yuncker",5681,1936,5,7,"Central America",Honduras,,,"Plain near Siguatepeque",1050,1050,14.5981,-87.8359,"Georeferencing Quick Reference Guide, Version 2012",3221.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815524,http://sweetgum.nybg.org/images3/677/001/01491601.jpg
8fd0d136-db5f-4269-b006-55837f86d586,NY,PreservedSpecimen,01491787,"K. L. Chambers",2779,1966,2,25,"West Indies",Dominica,,,"1/4 mile south of Mero.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"S. R. Hill",1997,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823410,http://sweetgum.nybg.org/images3/709/704/01491787.jpg
7301ddbc-6de5-4c3a-875f-dd25e37fd773,NY,PreservedSpecimen,01491350,"S. R. Hill",13241,1983,9,11,"North America","United States of America",Georgia,"Fulton Co.","College Park, at 6300 OsageStreet.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776489,http://sweetgum.nybg.org/images3/631/559/01491350.jpg
e48e2620-e606-45dd-a5f0-1b1c082a2960,NY,PreservedSpecimen,01491353,"S. R. Hill",10918,1982,3,15,"North America","United States of America",Florida,"Miami-Dade Co.","Fairchild Tropical Garden, Miami",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776539,http://sweetgum.nybg.org/images3/631/562/01491353.jpg
928b5bd2-4b09-431d-b073-88fa175d5944,NY,PreservedSpecimen,01491354,"S. R. Hill",16420,1986,1,26,"North America","United States of America",Maryland,"Prince George's Co.","Beltsville. U.S.D.A. Greenhouses, Pesticide Rd. at Beaver Dam Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776541,http://sweetgum.nybg.org/images3/631/563/01491354.jpg
97bdc707-314e-4710-968e-a04f5ba46f3e,NY,PreservedSpecimen,01491786,"S. R. Hill",28946,1997,2,26,"West Indies",Dominica,"Saint Paul",,"Morne Daniel Road beyond hotel above Canefield airport.",76,,15.32,-61.3917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,,"Calliandra tergemina (L.) Benth.",,"S. R. Hill",1997,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822832,http://sweetgum.nybg.org/images3/709/703/01491786.jpg
c6647fe7-ea35-40a2-9b5c-4ed380cb26cd,NY,PreservedSpecimen,01491789,"J. B. Acuña Gale",16596,1951,1,10,"West Indies",Cuba,"La Habana",,"Estacion Experimental Agronomica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823412,
5d962aab-589b-49f6-9ca7-0bd4c36b08c9,NY,PreservedSpecimen,01491790,"J. B. Acuña Gale",16598,1951,1,10,"West Indies",Cuba,"La Habana",,"Estacion Experimental Agronomica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823414,
74d6baa1-7f6c-43d6-babd-40b139da42de,NY,PreservedSpecimen,01491791,"J. B. Acuña Gale",16159,1950,5,25,"West Indies",Cuba,"La Habana",,"Estacion Experimental Agronomica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823416,
0ae9d90d-9cb4-4e03-b33f-fa50cdba1f48,NY,PreservedSpecimen,01491792,"J. B. Acuña Gale",16597,1951,1,10,"West Indies",Cuba,"La Habana",,"Estacion Experimental Agronomica",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823417,
0423c33b-e00b-4151-98f5-4ab2c95ad885,NY,PreservedSpecimen,00548872,"A. Flores M.",2967,1991,8,16,"North America",Mexico,Jalisco,"La Huerta Mun.","Trayecto entre el Higueral y Juan Gil Preciado",200,200,19.5,-104.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1350055,
e53166d4-0f98-4023-92fc-83d4b9504f5e,NY,PreservedSpecimen,01491583,"M. Aguilar Hidalgo",356,1934,3,21,"Central America",Guatemala,Petén,,"La Libertad and vicitinity",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814920,http://sweetgum.nybg.org/images3/676/983/01491583.jpg
177e0ad4-f488-4586-a3e7-711ddf9239eb,NY,PreservedSpecimen,00548906,"E. Matuda",3340,1939,6,7,"North America",Mexico,Tabasco,"Tenosique Mun.","S. Isidro",,,17.4536,-91.1861,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357285,http://sweetgum.nybg.org/images3/676/781/00548906.jpg
b1557e7c-1cbe-4bc9-9c77-00173884baae,NY,PreservedSpecimen,01491584,"O. F. Cook",269,1904,,,"Central America",Guatemala,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814922,http://sweetgum.nybg.org/images3/676/984/01491584.jpg
99af1cbd-db53-4c3e-886a-e617c90e39b7,NY,PreservedSpecimen,00548888,"R. M. King",1805,1959,7,18,"North America",Mexico,Oaxaca,"Santiago Niltepec Mun.","10-12 km E of the village of Niltepec along the Pan-American hwy (route 190), Oax.",50,50,16.5267,-94.5288,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,tergemina,emarginata,"Calliandra tergemina var. emarginata (Willd.) Barneby",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348873,http://sweetgum.nybg.org/images3/676/766/00548888.jpg
