﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5fd049b1-0bc3-4859-be75-18b300d36c87,NY,PreservedSpecimen,2528959,"L. J. Dorr",6771,1989,12,22,"South America",Bolivia,"La Paz","Inquisivi Prov.","NW of Sita, steep slopes facing Inquivisi.",2900,,-16.97,-67.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852528,http://sweetgum.nybg.org/images3/1821/839/02528959.jpg
9923966c-8ef4-4990-b5a8-5ba624264da1,NY,PreservedSpecimen,2528991,"M. A. Lewis",38261,1991,3,9,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Aguas Calientes de Calachaca"" - In the area of the thermal springs of the Río Calachaca Jahuira, 9 km NW of Choquetanga.",3400,3500,-16.8,-67.32,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852561,http://sweetgum.nybg.org/images3/1821/871/02528991.jpg
b82198be-adcc-4f3a-8f89-55247f5e4f17,NY,PreservedSpecimen,2528992,"M. A. Lewis",39409,1991,7,21,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Chaca Jahuira"" - Lower slopes N of the Río Chaca Jahuira, ca 1.5 km down river from the falls at Jalancha. 13 km NW of Choquetanga.",3300,,-16.78,-67.42,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852562,http://sweetgum.nybg.org/images3/1821/872/02528992.jpg
8f99629e-2891-4698-8e07-4cb4fde792bd,NY,PreservedSpecimen,2528995,"M. A. Lewis",38611,1991,4,10,"South America",Bolivia,"La Paz","Inquisivi Prov.","""Pavionani"" - On the slope above the Pavionani Fork of the Río Chimu below the headwaters divide with the Río Janko Kalani. Two herders huts are in the area 7 km N of Choquetanga.",3500,,-16.8,-67.3,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852565,http://sweetgum.nybg.org/images3/1821/875/02528995.jpg
8cabd16e-6cf9-44fe-ac6a-bd741232fe11,NY,PreservedSpecimen,2529031,"N. R. Salinas",2547,1994,3,3,"South America",Bolivia,"La Paz","Inquisivi Prov.","Comunidad Choquetanga (serranías de Lulini) a 13.5 km de Choquetanga.",3310,,-16.73,-67.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852605,http://sweetgum.nybg.org/images3/1821/911/02529031.jpg
96dab511-f35f-4d80-82a4-51dae242036d,NY,PreservedSpecimen,2528922,"G. Mandon",554,1859,5,,"South America",Bolivia,"La Paz","Larecaja Prov.","Viciniis [Sorata Motoata]. [Vilatutini propé Milipaya].",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852491,http://sweetgum.nybg.org/images3/1821/802/02528922.jpg
17f550fb-beb2-417f-a674-59e3b2253658,NY,PreservedSpecimen,2528945,"B. A. Krukoff",11490,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852514,http://sweetgum.nybg.org/images3/1821/825/02528945.jpg
21ed1e41-90e1-4905-b3b2-3cf8c571b89d,NY,PreservedSpecimen,2528954,"B. A. Krukoff",11498,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852523,http://sweetgum.nybg.org/images3/1821/834/02528954.jpg
bc5ce597-f729-4ec9-9412-d1931f4518ad,NY,PreservedSpecimen,2528955,"B. A. Krukoff",11470,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852524,http://sweetgum.nybg.org/images3/1821/835/02528955.jpg
07be1b51-9429-4f7e-b892-c4a9c55d5ca2,NY,PreservedSpecimen,2528956,"B. A. Krukoff",11499,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852525,http://sweetgum.nybg.org/images3/1821/836/02528956.jpg
50e5aa5d-cc00-4d20-b9d4-35b91fc40477,NY,PreservedSpecimen,2528962,"B. A. Krukoff",11461,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852531,http://sweetgum.nybg.org/images3/1821/842/02528962.jpg
9d6e42ce-51a4-41f5-a3f5-77c8aaf10c76,NY,PreservedSpecimen,2528969,"B. A. Krukoff",11488,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852538,http://sweetgum.nybg.org/images3/1821/849/02528969.jpg
c212ca01-70f2-44d6-b21c-be6b42abf2bb,NY,PreservedSpecimen,2528976,"B. A. Krukoff",11468,,,,"South America",Bolivia,"La Paz","Larecaja Prov.","Along the trail from Mapiri to Sorata (between Tararani and Yani).",3000,3500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852546,http://sweetgum.nybg.org/images3/1821/856/02528976.jpg
a9d395f6-f95d-4a52-91c3-a57b611c27fc,NY,PreservedSpecimen,2528987,"E. Calzadilla",150,,,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, laguna movible, bosque nublado alrededor de la laguna.",2750,,-17.8378,-64.7303,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852557,http://sweetgum.nybg.org/images3/1821/867/02528987.jpg
26dd8fae-c55d-4556-86a7-96a3018fad09,NY,PreservedSpecimen,2528988,"E. Calzadilla",162,,,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, laguna movible, bosque nublado alrededor de la laguna.",2750,,-17.8378,-64.7303,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852558,http://sweetgum.nybg.org/images3/1821/868/02528988.jpg
d4ffeca1-af16-4713-a210-41fb3a48f4b0,NY,PreservedSpecimen,2528989,"Collector unspecified",1034,2004,5,23,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, ca 5-7 km de torrecillas, carretera a Cochabamba.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852559,http://sweetgum.nybg.org/images3/1821/869/02528989.jpg
dbbacc19-f7d5-4cd7-a54b-0b0a3f0d4cd2,NY,PreservedSpecimen,2529021,"A. Jardim",2109,1995,6,23,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","P.N. Amboro, Cerro Bravo, cerca Comarapa.",2600,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852595,http://sweetgum.nybg.org/images3/1821/901/02529021.jpg
5ab5293b-5b60-4ada-8c1a-d6842645f884,NY,PreservedSpecimen,2528940,"I. G. Vargas Caballero",6720,2002,12,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Cerro Pongillo, cerca de Laguna Brava, 2.5 km arriba de la comunidad La Jara.",3080,,-17.8133,-64.6233,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852509,http://sweetgum.nybg.org/images3/1821/820/02528940.jpg
427948fe-0d89-46f4-bbc8-6d3b4465a6a0,NY,PreservedSpecimen,2528980,"J. Richard Abbott",17192,1995,6,23,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Amboro National Park, Cerro Bravo area, 4-10 map km N of Comarapa. Along road.",2300,3000,-17.85,-64.53,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852550,http://sweetgum.nybg.org/images3/1821/860/02528980.jpg
205607f1-e2bf-4686-89fc-dce1fc58668c,NY,PreservedSpecimen,2528983,"I. G. Vargas Caballero",6720,2002,12,1,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Cerro Pongillo, cerca de la Laguna Brava. 2.5 km arriba de la comunidad La Jara.",3080,,-17.8133,-64.6233,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852553,http://sweetgum.nybg.org/images3/1821/863/02528983.jpg
c528c0d5-6af9-413a-b6b8-4ea6e0fc08ef,NY,PreservedSpecimen,2529011,"I. G. Vargas Caballero",1302,1992,5,8,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Loc. Torresillas-Trayecto entre Estancia Las Abras y Laguna Brava.",2500,3000,-17.8,-64.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852585,http://sweetgum.nybg.org/images3/1821/891/02529011.jpg
264b169f-7c95-47f6-937f-d2ac9455fe6f,NY,PreservedSpecimen,2529013,"B. Mostacedo C.",194,1991,8,15,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","28 km de Comarapa (Carretera antigua a Cochabamba).",2600,,-17.83,-64.63,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852587,http://sweetgum.nybg.org/images3/1821/893/02529013.jpg
2179083d-afcb-46c3-91f5-69e285474eec,NY,PreservedSpecimen,2529014,"I. G. Vargas Caballero",2378,1993,5,9,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboro. La Siberia: 25 km al NW sobre de la carretera de Comarapa hacia Cochabamba. Entrada al Astillero.",2570,,-17.8181,-64.6181,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852588,http://sweetgum.nybg.org/images3/1821/894/02529014.jpg
8ecef856-1e21-4b47-8df5-f0d807f2c079,NY,PreservedSpecimen,2529022,"A. Jardim",2889,1996,4,10,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboro, 25 km al N de San Juan del Potrero.",2630,,-17.8767,-64.3654,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852596,http://sweetgum.nybg.org/images3/1821/902/02529022.jpg
2be7d2ea-d7be-4267-81d7-01dd7704227b,NY,PreservedSpecimen,2529023,"A. Jardim",2694,1996,4,4,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Parque Nacional Amboró, Laguna Brava y  Cerro Punguillo entrado por ""la Jarra"" desde la vicinidad de Torrecillas.",3100,,-17.7936,-64.6106,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852597,http://sweetgum.nybg.org/images3/1821/903/02529023.jpg
9f615c36-7555-4052-b9e9-f5c068e8ea77,NY,PreservedSpecimen,2529036,"M. H. Nee",52494,2003,8,5,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","4.5 km (by road) eastwards from school at village of Siberia towards Comarapa, 6.5 km (by road) westwards from ""El Empalme"" at the turnoff to Khara Huasi.",2910,,-17.835,-64.7233,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852610,http://sweetgum.nybg.org/images3/1821/916/02529036.jpg
6cd63bdb-4def-42e2-9b10-41a903ba740e,NY,PreservedSpecimen,2529037,"M. H. Nee",52467,2003,8,4,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Laguna Brava. In wide depression at top of ridge.",3070,,-17.7983,-64.6167,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852611,http://sweetgum.nybg.org/images3/1821/917/02529037.jpg
5f36649b-61d6-457b-8e6d-2687e552f6fa,NY,PreservedSpecimen,2529038,"M. H. Nee",52559,2003,8,7,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Along the Comarapa-Cochabamba highway, 2.5 km (by road) NE of El Empalme, 12.5 km (by road) NW of Torrecillas.",2520,,-17.825,-64.6883,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852612,http://sweetgum.nybg.org/images3/1821/918/02529038.jpg
31f111be-cc2f-4e2a-b2f0-5f6015a75ecb,NY,PreservedSpecimen,2528982,"A. Carrasco",42,,,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","A 37 km de Comarapa hacia Cbba sobre la carretera antigua.",1980,,-17.9333,-64.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852552,http://sweetgum.nybg.org/images3/1821/862/02528982.jpg
c4b364c0-3044-4010-9301-e16f20f9f052,NY,PreservedSpecimen,2529012,"D. N. Smith",13926,1990,1,15,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Siberia, km 265-285, carretera Comarapa-Cochabamba.",2760,,-17.83,-64.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852586,http://sweetgum.nybg.org/images3/1821/892/02529012.jpg
ce98ed68-0238-400c-ba22-b4c0c5548aa3,NY,PreservedSpecimen,2529024,"Collector unspecified",32,2002,9,10,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","A 37 km Comarapa.",1980,,-17.9333,-64.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852598,http://sweetgum.nybg.org/images3/1821/904/02529024.jpg
df012dad-7685-42b4-a71b-53203ae5b4ae,NY,PreservedSpecimen,2529033,"A. Carrasco",93,,,,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Bosque yungueño hiper humedo de ceja de monte islas de bosque bajo y denso.",2870,,-17.8367,-64.7333,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852607,http://sweetgum.nybg.org/images3/1821/913/02529033.jpg
ec2b67cc-ed26-478a-858f-786a363e0d0a,NY,PreservedSpecimen,2529040,"A. L. Arbeláez",873,2001,6,29,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Cantón Comarapa. Oeste de Siberia. Bosque montano alto de Serranias de Siberia.",3050,,-17.82,-64.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852614,http://sweetgum.nybg.org/images3/1821/920/02529040.jpg
aaee3554-7c44-4646-ad63-7b3ab3e49d3d,NY,PreservedSpecimen,2528984,"A. Fuentes",10865,2006,5,19,"South America",Bolivia,"La Paz","Muñecas Prov.","Concoroni (Siete Vueltas), entre Camata y Cuibaja.",2800,,-15.3181,-68.7664,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852554,http://sweetgum.nybg.org/images3/1821/864/02528984.jpg
1af1be5c-435c-4813-b25a-2dc6a640e44e,NY,PreservedSpecimen,2528974,"T. Feuerer",8636b,1980,2,14,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavi, Steilhang entlang der Straße östlich des Ortes.",3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852543,http://sweetgum.nybg.org/images3/1821/854/02528974.jpg
5baf2b93-1333-4742-b38f-8620d7f440ea,NY,PreservedSpecimen,2528946,"O. Buchtien",46,1990,11,,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Unduavi.,3300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852515,http://sweetgum.nybg.org/images3/1821/826/02528946.jpg
b75d3b73-397f-4f68-90cd-0707bd8b91fa,NY,PreservedSpecimen,2528950,"S. G. Beck",608,,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Coroico, 39 km hacia La Paz.",3100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852519,http://sweetgum.nybg.org/images3/1821/830/02528950.jpg
cdf5532d-a61f-4bfd-a0fc-276ee4cc7916,NY,PreservedSpecimen,2528996,"O. Buchtien",346,,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavi, Abhânge.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852566,http://sweetgum.nybg.org/images3/1821/876/02528996.jpg
feaa5328-290b-4154-9a75-be858788d794,NY,PreservedSpecimen,2528972,"S. G. Beck",7604,1982,4,2,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Chuspipata 5 kms via Unduavi.",3150,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852541,http://sweetgum.nybg.org/images3/1821/852/02528972.jpg
6436909b-531d-44a2-91a5-1b0a44db5cf9,NY,PreservedSpecimen,2528915,"J. Solomon",11559,1984,2,22,"South America",Bolivia,"La Paz","Nor Yungas Prov.","5.9 km NE (below) Chuspipata on Road to Yolosa.",2700,,-16.32,-67.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852484,http://sweetgum.nybg.org/images3/1821/795/02528915.jpg
1b97083a-6c4a-4350-af12-7a27fd62caa8,NY,PreservedSpecimen,2528916,"J. Solomon",6031,1981,8,10,"South America",Bolivia,"La Paz","Nor Yungas Prov.","1.6 km below Chuspipata on old road towards Chulumani. Abandoned railroad cut and surrounding area.",3100,,-16.3,-67.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852485,http://sweetgum.nybg.org/images3/1821/796/02528916.jpg
19bbab89-2904-40ff-b106-53eade58fecd,NY,PreservedSpecimen,2528917,"J. Solomon",10676,1983,8,26,"South America",Bolivia,"La Paz","Nor Yungas Prov.","1.6 km NW of Chuspipata.",3100,,-16.3,-67.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852486,http://sweetgum.nybg.org/images3/1821/797/02528917.jpg
b1406afd-726f-49d0-8506-4c90c540692e,NY,PreservedSpecimen,2528918,"A. H. Gentry",44193,1984,1,13,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Near Chuspipata, la selva cloud forest.",2800,,-16.28,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852487,http://sweetgum.nybg.org/images3/1821/798/02528918.jpg
0e12d5de-70dc-4742-834c-8acfb6fd8e37,NY,PreservedSpecimen,2528919,"J. Solomon",4907,1980,2,14,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavi, on old road (now abandoned).",3300,,-16.32,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852488,http://sweetgum.nybg.org/images3/1821/799/02528919.jpg
aff2d959-258c-4cbc-962c-583592ba9682,NY,PreservedSpecimen,2528930,"Collector unspecified",5174,1997,9,16,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Parque Nacional Cotapata; cerca Unduavi.",3300,3450,-16.2964,-67.8928,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852499,http://sweetgum.nybg.org/images3/1821/810/02528930.jpg
5564bdd3-348b-4b33-bb80-c0ed1d8fe956,NY,PreservedSpecimen,2528931,"Collector unknown",232,2004,10,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando por el camino prehispánico de Coscapa-Sandillani-Chairo, conocido como ""Sillutinkara"" en el Parque Nacional Cotapata.",3550,,-16.18,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852500,http://sweetgum.nybg.org/images3/1821/811/02528931.jpg
b6cdfc3d-83bc-4091-88c4-8063809ed0aa,NY,PreservedSpecimen,2528932,"Collector unknown",232,2004,10,23,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Bajando por el camino prehispánico de Coscapa-Sandillani-Chairo, conocido como ""Sillutinkara"" en el Parque Nacional Cotapata.",3550,,-16.18,-67.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852501,http://sweetgum.nybg.org/images3/1821/812/02528932.jpg
e7685846-1d83-4420-99b9-7cbb108e0a9c,NY,PreservedSpecimen,2528951,"S. G. Beck",1835,,,,"South America",Bolivia,"La Paz","Nor Yungas Prov.","La Paz 72 km hacia Coroico. 500 m despues de la cumbre, ladera.",3050,3150,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852520,http://sweetgum.nybg.org/images3/1821/831/02528951.jpg
f9ce8f10-6cba-4e73-87a1-fa3a80d2c5e3,NY,PreservedSpecimen,2528953,"J. Solomon",4908,1980,2,14,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Unduavi, on old road (now abandoned).",3300,,-16.32,-67.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,vaccinioides,,"Gaultheria vaccinioides Griseb. ex Wedd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2852522,http://sweetgum.nybg.org/images3/1821/833/02528953.jpg
