﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cee41b60-ea13-41dc-be1f-09eabb873967,NY,PreservedSpecimen,02423794,"F. F. F. Mazziero",639,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,polypodioides,,"Trichomanes polypodioides L.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679952,
d2c3dc8e-2583-4ce1-b0c6-0ddf5572b984,NY,PreservedSpecimen,02423768,"F. F. F. Mazziero",650,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenella,pectinata,,"Gleichenella pectinata (Willd.) Ching",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679955,
257be2ee-aee0-469b-b1ae-49d693896700,NY,PreservedSpecimen,02423793,"F. F. F. Mazziero",642,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,percussa,,"Microgramma percussa (Cav.) de la Sota",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679956,
3a1d48c4-8319-48c8-add0-d7b46be08a26,NY,PreservedSpecimen,02423767,"F. F. F. Mazziero",977,2012,2,16,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Laje Branca",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,nitidum,,"Campyloneurum nitidum (Kaulf.) C.Presl",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679957,
9388af47-e23c-48dd-9bad-d8387baf502a,NY,PreservedSpecimen,02423766,"F. F. F. Mazziero",592,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,acrocarpon,,"Campyloneurum acrocarpon Fée",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679962,
4cb69ed2-ba67-4ffb-b1a1-6b93ed3f825d,NY,PreservedSpecimen,02423765,"F. F. F. Mazziero",652,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,catharinae,,"Serpocaulon catharinae (Langsd. & Fisch.) A.R.Sm.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679963,
61f98a5f-371a-4d9c-9ac1-b59ff6f4c230,NY,PreservedSpecimen,02423764,"F. F. F. Mazziero",853,2011,12,3,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,cirrhatum,,"Asplenium cirrhatum Rich. ex Willd.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679964,
836bca5d-9947-4b6c-b55a-1bc21617f4e2,NY,PreservedSpecimen,02423763,"F. F. F. Mazziero",659,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,mucronatum,,"Asplenium mucronatum C.Presl",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679965,
b55058ae-2d84-47e6-9231-90bd663298b5,NY,PreservedSpecimen,02423762,"F. F. F. Mazziero",980,2012,2,16,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana-Laje Branca",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Doryopteris,pentagona,,"Doryopteris pentagona Pic.Serm.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679966,
1a0720c7-6d52-4263-b002-a4896f7aa02a,NY,PreservedSpecimen,02423737,"F. F. F. Mazziero",917,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,truncorum,,"Pecluma truncorum (Lindm.) M.G.Price",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679969,
83e8a33b-f968-4406-8dea-27bdc5b2581d,NY,PreservedSpecimen,02423736,"F. F. F. Mazziero",2012,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeora (PETAR). Nucleo Santana-Onça Parda",,,-24.5394,-48.6933,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,flexuosa,,"Selaginella flexuosa Spring",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679972,
22326737-f7f7-4674-af94-6b958cae2b7a,NY,PreservedSpecimen,02423701,"F. F. F. Mazziero",604,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Vandenboschia,rupestris,,"Vandenboschia rupestris Ebihara & K.Iwats.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679973,
de4a5474-cb1e-49fd-81c4-e9d71d475f7c,NY,PreservedSpecimen,02423702,"F. F. F. Mazziero",919,2011,12,4,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,decurrens,,"Campyloneurum decurrens C.Presl",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679974,
a055ef66-4bc1-4091-bc61-fe45952b183a,NY,PreservedSpecimen,02423703,"F. F. F. Mazziero",669,2011,9,21,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,hirsutum,,"Hymenophyllum hirsutum (L.) Sw.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679977,
8d5c9903-10fd-4777-a961-db3029dabc3c,NY,PreservedSpecimen,02423704,"F. F. F. Mazziero",824,2011,12,1,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,sulcata,,"Selaginella sulcata (Desv. ex Poir.) Spring ex Mart.",,"F. F. F. Mazziero",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679979,
eec7ed7c-1256-4975-8eaa-d79356481d45,NY,PreservedSpecimen,02423705,"F. F. F. Mazziero",861,2012,2,15,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Schizaeales,Schizaeaceae,Schizaea,elegans,,"Schizaea elegans (Vahl) Sw.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679982,
b50de308-2fd8-4a9d-bafe-be91a5d2180a,NY,PreservedSpecimen,02423706,"F. F. F. Mazziero",933,2012,2,14,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Vandenboschia,radicans,,"Vandenboschia radicans (Sw.) Copel.",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679985,
280df286-6eeb-4c77-a269-dabb855d9e88,NY,PreservedSpecimen,02423707,"F. F. F. Mazziero",970,2012,2,15,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turistico do Alto Ribeira (PETAR). Nucleo Santana.",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Polyphlebium,angustatum,,"Polyphlebium angustatum (Carmich.) Ebihara & Dubuisson",,"F. F. F. Mazziero",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679986,
c08070e8-ada7-4552-8aeb-98a2dfe9b577,NY,PreservedSpecimen,03134423,"F. F. F. Mazziero",1067,2012,4,30,"South America",Brazil,"São Paulo","Iporanga Mun.","Apiaí, Parque Estadual Turístico do Alto Ribeira (PETAR), Casa de Pedra",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,glaziovii,,"Elaphoglossum glaziovii (Fée) Brade",,"F. B. Matos",2017,11,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367555,http://sweetgum.nybg.org/images3/2443/121/03134423.jpg
4672d9c7-f420-40cc-93af-0b4a9473f01c,NY,PreservedSpecimen,03083295,"F. F. F. Mazziero",873,2011,12,3,"South America",Brazil,"São Paulo",,"Iporanga/Apiaí.  Parque Estadual Turístico do Alto Ribeira (PETAR). Núcleo Casa de Pedra",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,terminatum,,"Adiantum terminatum Kunze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316466,http://sweetgum.nybg.org/images3/2401/579/03083295.jpg
76a18aa1-edfb-4504-a927-8544c4e36c63,NY,PreservedSpecimen,03134425,"F. F. F. Mazziero",1165,2012,8,16,"South America",Brazil,"São Paulo",,"Iporanga/Apiai; Parque Estadual Turístico do Alto Ribeira (PETAR).",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,raddianum,,"Adiantum raddianum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3367557,http://sweetgum.nybg.org/images3/2443/122/03134425.jpg
e42df1a9-f4c2-4f5a-ba8e-a54887f89c68,NY,PreservedSpecimen,03083285,"F. F. F. Mazziero",1045,2012,4,29,"South America",Brazil,"São Paulo",,"Iporanga/Apiai. Parque Estadual Turístico do Alto Ribeira (PETAR).",,,-24.5394,-48.6933,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3316451,http://sweetgum.nybg.org/images3/2401/569/03083285.jpg
