﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92a69c73-2361-4944-9421-a061f514083a,NY,PreservedSpecimen,02793657,"W. C. Sturgis",58,1888,9,15,"North America","United States of America",Massachusetts,,Manchester,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Physarum,bivalve,,"Physarum bivalve Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195056,
932af6ad-5b37-41a5-9b42-6c5e02b00cf4,NY,PreservedSpecimen,02793660,"W. C. Sturgis",399,1889,6,15,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Physarum,bivalve,,"Physarum bivalve Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195144,
596eeebc-daa7-49b6-b903-8abea97ed8b7,NY,PreservedSpecimen,02793663,"W. C. Sturgis",59,1889,7,,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Protozoa,Amoebozoa,,,Physaraceae,Physarum,bivalve,,"Physarum bivalve Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195172,
27c85414-2be5-44f4-b442-e5a1bfd26de8,NY,PreservedSpecimen,02793668,"W. C. Sturgis",s.n.,1891,6,,"North America","United States of America",Maryland,,Corunna,,,39.2829,-79.3773,"GEOLocate Web Application",1496.57,Protozoa,Amoebozoa,,,Physaraceae,Physarum,bivalve,,"Physarum bivalve Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196144,
f5a94057-7201-48a6-a474-4c4787e8a2a0,NY,PreservedSpecimen,02793679,"W. C. Sturgis",s.n.,1891,6,,"North America","United States of America",Maryland,,Corunna,,,39.2829,-79.3773,"GEOLocate Web Application",1496.57,Protozoa,Amoebozoa,,,Physaraceae,Physarum,bivalve,,"Physarum bivalve Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3196174,
2753a341-ee55-42db-8f91-6afefcdb74ea,NY,PreservedSpecimen,3149042,"W. C. Sturgis",s.n.,1903,7,13,"North America","United States of America",Colorado,"Routt Co.","Williams Fork. Dry mesas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,umbellatum,majus,"Eriogonum umbellatum var. majus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3395356,
a923fab1-e8e8-4157-9920-6c1bce5b60d6,NY,PreservedSpecimen,3174637,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 5 miles above Mora",2135,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,cordifolia,,"Cardamine cordifolia A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437859,
facb34fe-573e-43db-a6cf-a017ff1de0a2,NY,PreservedSpecimen,2970564,"W. C. Sturgis",s.n.,1890,,,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Fungi,Ascomycota,,,Geoglossaceae,Trichoglossum,farlowii,,"Trichoglossum farlowii (Cooke) E.J.Durand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3465701,
bf220b70-94b1-4d90-9c40-dded6b87a791,NY,PreservedSpecimen,3254216,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 5 miles above Mora",,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Besseya,plantaginea,,"Besseya plantaginea (Benth.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3544025,
05b2faaa-e377-4ff6-8952-ddcc628e91f3,NY,PreservedSpecimen,3383751,"W. C. Sturgis",s.n.,1893,9,,"North America","United States of America",Connecticut,,Poquonock.,,,,,,,Fungi,Ascomycota,,,Cucurbitariaceae,Cucurbitaria,callista,,"Cucurbitaria callista Berk. & M.A.Curtis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3555798,
dcae9f57-0ede-49a0-852e-828ed1dd52e0,NY,PreservedSpecimen,03419201,"W. C. Sturgis",s.n.,,,,"North America","United States of America",Maine,,Oquossoc,,,,,,,Fungi,Ascomycota,Leotiomycetes,Helotiales,Helotiaceae,Durella,sanguinea,,"Durella sanguinea (Pers.) Nannf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3574997,
89fae810-c8ac-4ff2-b843-1f351a96e90a,NY,PreservedSpecimen,3287391,"W. C. Sturgis",s.n.,1903,7,30,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,brachycarpum,,"Epilobium brachycarpum C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3593553,
31e6196e-078d-47c5-952c-62dc7614bf1e,NY,PreservedSpecimen,3300597,"W. C. Sturgis",s.n.,1903,7,24,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Ipomopsis,aggregata,candida,"Ipomopsis aggregata subsp. candida (Rydb.) V.E.Grant & A.D.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610078,
ba5f3976-43d8-4209-88e3-7381d9dcf5c0,NY,PreservedSpecimen,3351047,"W. C. Sturgis",s.n.,1902,5,20,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs.",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,coronopifolia,,"Oenothera coronopifolia Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3664185,
30ddcf30-a6e3-4582-84e0-f372d4d425c2,NY,PreservedSpecimen,3453392,"W. C. Sturgis",s.n.,1903,7,23,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,boreale,,"Galium boreale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717892,
28a001be-dafe-495d-ab4a-c00a58c5f81b,NY,PreservedSpecimen,3499073,"W. C. Sturgis",s.n.,1903,8,21,"North America","United States of America",Colorado,"Routt Co.","Williams Fork, Mesa",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Perideridia,borealis,,"Perideridia borealis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3782943,
f3b65514-d552-4f14-8c9c-7e69bb4130a2,NY,PreservedSpecimen,03467060,"W. C. Sturgis",s.n.,1891,4,18,"North America","United States of America",Massachusetts,"Essex Co.",Nahant,,,42.4321,-70.9286,,3152,Algae,Chlorophyta,Ulvophyceae,,Gomontiaceae,Monostroma,collinsii,,"Monostroma collinsii Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823587,
ccf96a4b-5ef7-474a-933b-4e58c31fd3f8,NY,PreservedSpecimen,03467836,"W. C. Sturgis",s.n.,1887,10,13,"North America","United States of America",Massachusetts,"Essex Co.",Manchester,,,,,,,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Rhizoclonium,riparium,,"Rhizoclonium riparium (Roth) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3850325,
0751ab13-5417-4713-abc3-a16fee489afb,NY,PreservedSpecimen,3564704,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","5 miles above Mora, Rio de la Casa",2135,,36.0467,-105.33,"GEOLocate Web Application",9021,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,canadensis,,"Viola canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3868974,
b974de20-48c6-47a8-b8ad-141b5e35bc8b,NY,PreservedSpecimen,3579803,"W. C. Sturgis",s.n.,1903,8,23,"North America","United States of America",Colorado,"Routt Co.","Williams Fork. Meadows on Mesa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,affinis,,"Gentiana affinis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3887115,
d0293bd2-6acd-4962-8c69-120df69731ad,NY,PreservedSpecimen,3591299,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","Rio de la Casa, 15 miles above Mora",2135,,36.1918,-105.33,"GEOLocate Web Application",20699,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,,,Viola,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3905404,
accd616b-9d43-4d42-8742-44264a15538d,NY,PreservedSpecimen,3688388,"W. C. Sturgis",s.n.,1903,7,14,"North America","United States of America",Colorado,"Routt Co.","Williams Fork",,,40.3434,-107.432,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Anticlea,elegans,,"Anticlea elegans (Pursh) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3934627,
4a275c5b-40cc-4950-b9ce-aa30da664385,NY,PreservedSpecimen,3746685,"W. C. Sturgis",s.n.,1903,7,20,"North America","United States of America",Colorado,"Routt Co.","Williams Fork. mesa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,acuminatum,,"Allium acuminatum Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4038349,
cec04d13-0ea0-4e77-80e7-bc3ec8a44f4f,NY,PreservedSpecimen,3812601,"W. C. Sturgis",s.n.,1987,10,5,"North America","United States of America",Massachusetts,"Middlesex Co.","Glacialis Pond",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,quadrifolia,,"Marsilea quadrifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092972,
9bd02167-b4c7-4f54-b944-a0d56c063e7f,NY,PreservedSpecimen,4118482,"W. C. Sturgis",s.n.,1902,7,27,"North America","United States of America",Colorado,"Rio Blanco Co.",,,,39.9798,-108.217,"GEOLocate Web Application",110098,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,aquilonis,,"Platanthera aquilonis Sheviak",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4445610,
ef7597f2-f218-411b-8c83-4b37f2bec7d4,NY,PreservedSpecimen,1832709,"W. C. Sturgis",s.n.,1902,7,31,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,boreale,,"Symphyotrichum boreale (Torr. & A.Gray) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2046931,http://sweetgum.nybg.org/images3/981/688/01832709.jpg
d76c9f57-ddae-43d1-950a-2be6facf33bc,NY,PreservedSpecimen,2042539,"W. C. Sturgis",s.n.,1902,8,13,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cirsium,centaureae,,"Cirsium centaureae (Rydb.) K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184028,http://sweetgum.nybg.org/images3/1182/593/02042539.jpg
51c7f71d-ce79-4c78-ac06-ecbbb555db40,NY,PreservedSpecimen,2741386,"W. C. Sturgis",s.n.,1902,7,19,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,barnebyi,,"Aquilegia barnebyi Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3028081,http://sweetgum.nybg.org/images3/2199/817/02741386.jpg
a64bc09b-8122-4627-a160-c0bd60d74d5b,NY,PreservedSpecimen,2751595,"W. C. Sturgis",s.n.,1902,7,20,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,occidentale,,"Delphinium occidentale (S.Watson) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045634,http://sweetgum.nybg.org/images3/2230/218/02751595.jpg
7b76fdcd-58d0-4395-96c9-9894e6de04bd,NY,PreservedSpecimen,3081493,"W. C. Sturgis",s.n.,1902,8,14,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,eremophilus,kingii,"Senecio eremophilus var. kingii Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3317580,http://sweetgum.nybg.org/images3/2566/251/03081493.jpg
7acfb84c-dd02-4e03-83e5-5962a6733a77,NY,PreservedSpecimen,2880600,"W. C. Sturgis",s.n.,1902,8,26,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gutierrezia,sarothrae,,"Gutierrezia sarothrae (Pursh) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200381,http://sweetgum.nybg.org/images3/2484/723/02880600.jpg
b4f55488-d118-4534-8355-30c686a76858,NY,PreservedSpecimen,2315791,"W. C. Sturgis",s.n.,1902,8,9,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Viguiera,multiflora,,"Viguiera multiflora (Nutt.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3239732,http://sweetgum.nybg.org/images3/2606/277/02315791.jpg
e881fcfd-15e9-4f28-82c8-bbc04df6e784,NY,PreservedSpecimen,3323102,"W. C. Sturgis",s.n.,1902,7,28,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,americana,,"Veronica americana Schwein. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3635213,http://sweetgum.nybg.org/images3/2788/616/03323102.jpg
939c21a8-6e6e-42f9-85dc-d335f7ea890c,NY,PreservedSpecimen,2038854,"W. C. Sturgis",s.n.,1902,9,3,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon.",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,nauseosus,graveolens,"Chrysothamnus nauseosus subsp. graveolens (Nutt.) Piper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178320,http://sweetgum.nybg.org/images3/1168/293/02038854.jpg
962b59d6-47e8-417e-b6f6-24c12c857f27,NY,PreservedSpecimen,2040490,"W. C. Sturgis",s.n.,1902,8,26,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon.",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,parryi,,"Chrysothamnus parryi (A.Gray) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180603,http://sweetgum.nybg.org/images3/1169/370/02040490.jpg
0edf3d7c-ee1f-497e-8d1c-60a92119c36c,NY,PreservedSpecimen,3524374,"W. C. Sturgis",s.n.,1902,7,28,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Liliales,Liliaceae,Calochortus,gunnisonii,,"Calochortus gunnisonii S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3816539,http://sweetgum.nybg.org/images3/3230/124/03524374.jpg
f5bb42f4-80b5-4b64-9d87-51366e4fb7df,NY,PreservedSpecimen,2040841,"W. C. Sturgis",s.n.,1902,8,17,"North America","United States of America",Colorado,"Rio Blanco Co.","Dry hillsides. North Elk Canyon.",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chrysothamnus,viscidiflorus,lanceolatus,"Chrysothamnus viscidiflorus var. lanceolatus (Nutt.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2181173,http://sweetgum.nybg.org/images3/1142/990/02040841.jpg
98e8f6a4-fa33-4812-a937-ca43777ff818,NY,PreservedSpecimen,2091244,"W. C. Sturgis",s.n.,1902,8,10,"North America","United States of America",Colorado,"Rio Blanco Co.","Wet ground. North Elk Canyon.",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,lonchophyllus,,"Erigeron lonchophyllus Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229722,http://sweetgum.nybg.org/images3/1228/283/02091244.jpg
2bc14395-533b-4f5a-af80-7e5e7dd51bd4,NY,PreservedSpecimen,3356966,"W. C. Sturgis",s.n.,1902,7,31,"North America","United States of America",Colorado,"Rio Blanco Co.","Burro Mt. Range, North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Polemonium,foliosissimum,,"Polemonium foliosissimum A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692687,http://sweetgum.nybg.org/images3/2897/384/03356966.jpg
7c07dd15-b97c-4b38-b4b6-ef21b3daa3e3,NY,PreservedSpecimen,4131059,"W. C. Sturgis",s.n.,1902,7,27,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Platanthera,sparsiflora,,"Platanthera sparsiflora (S.Watson) Schltr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4455356,http://sweetgum.nybg.org/images3/3586/624/04131059.jpg
e276d121-5103-4315-af44-253f63c70a79,NY,PreservedSpecimen,3290457,"W. C. Sturgis",s.n.,1902,7,19,"North America","United States of America",Colorado,"Rio Blanco Co.","River banks. North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,guttatus,,"Mimulus guttatus DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3591981,http://sweetgum.nybg.org/images3/2738/238/03290457.jpg
c0dddb93-1548-4c43-8683-0c7bada60845,NY,PreservedSpecimen,2925753,"W. C. Sturgis",s.n.,1902,8,13,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canyon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,perennis,,"Lactuca perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262941,http://sweetgum.nybg.org/images3/2530/827/02925753.jpg
f31e36be-5668-4db5-8b75-9bb22a6f445e,NY,PreservedSpecimen,2768823,"W. C. Sturgis",s.n.,1902,8,12,"North America","United States of America",Colorado,"Rio Blanco Co.","North Elk Canon",,,39.9127,-107.672,"Georeferencing Quick Reference Guide, Version 2012",4321.57,Fungi,Ascomycota,,,Taphrinaceae,Taphrina,caerulescens,,"Taphrina caerulescens (Desm. & Mont.) Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2866041,http://sweetgum.nybg.org/images3/1772/938/02768823.jpg
79ff957d-9209-436f-b2d8-c2ee6bc69627,NY,PreservedSpecimen,3642789,"W. C. Sturgis",s.n.,1905,7,19,"North America","United States of America",Colorado,,"Bear Creek Cañon.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Fungi,Ascomycota,,,Helvellaceae,Helvella,,,Helvella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3929421,http://sweetgum.nybg.org/images3/3003/037/03642789.jpg
5305faf0-247d-4f78-bf47-016553557f5d,NY,PreservedSpecimen,1357736,"W. C. Sturgis",s.n.,1893,3,20,"North America","United States of America",Florida,"Orange Co.",Grasmere.,,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Nigrovothelium,tropicum,,"Nigrovothelium tropicum (Ach.) Lücking, M.P.Nelsen & Aptroot",,,2019,4,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589963,http://sweetgum.nybg.org/images3/456/550/l-000-01357736.jpg
b99b2d5b-ac88-413d-964d-6185d209eb51,NY,PreservedSpecimen,1358329,"W. C. Sturgis",s.n.,1888,1,20,"North America","United States of America",Massachusetts,"Essex Co.",,,,,,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Viridothelium,virens,,"Viridothelium virens (Tuck.) Lücking, M.P.Nelsen & Aptroot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590933,http://sweetgum.nybg.org/images3/457/116/l-000-01358329.jpg
9ce11a10-e871-474c-a470-f2aa5c0068a2,NY,PreservedSpecimen,02112652,"W. C. Sturgis",s.n.,1890,1,,"North America","United States of America",Massachusetts,"Middlesex Co.","on trees",,,42.3756,-71.1189,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Algae,Chlorophyta,Ulvophyceae,Ulotrichales,Ulotrichaceae,Ulothrix,subtilis,,"Ulothrix subtilis Kütz.",,"H. Silva",1951,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546678,http://sweetgum.nybg.org/images3/1487/867/02112652.jpg
5b9f8d0a-fdc6-4717-b86f-5ada4f698eef,NY,PreservedSpecimen,03605286,"W. C. Sturgis",s.n.,1893,8,,"North America","United States of America",Connecticut,,"Tyler City.",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Dactylium,,,Dactylium,,"C. T. Rogerson",1967,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915703,http://sweetgum.nybg.org/images3/2975/207/03605286.jpg
232a2f8e-820a-4b5d-bbfa-215fc4b5107d,NY,PreservedSpecimen,03605287,"W. C. Sturgis",s.n.,1891,9,24,"North America","United States of America",Connecticut,"New Haven Co.","West Haven.",,,,,,,Fungi,Ascomycota,,,"Anamorphic fungi",Dactylium,,,Dactylium,,"C. T. Rogerson",1967,1,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3915704,http://sweetgum.nybg.org/images3/2975/208/03605287.jpg
ec43cc25-22a2-4837-aef6-386a6ac77082,NY,PreservedSpecimen,3020455,"W. C. Sturgis",s.n.,1893,3,,"North America","United States of America",Florida,,Grasmere.,,,,,,,Fungi,Basidiomycota,,,Graphiolaceae,Graphiola,congesta,,"Graphiola congesta Berk. & Ravenel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3120469,http://sweetgum.nybg.org/images3/2223/686/03020455.jpg
71ccb47f-4a47-4aab-b80a-7d80b0c12c5c,NY,PreservedSpecimen,02989698,"W. C. Sturgis",s.n.,1893,3,,"North America","United States of America",Florida,,Grasmere.,,,,,,,Fungi,Ascomycota,,,Tubeufiaceae,Tubeufia,scopula,,"Tubeufia scopula (Peck) M.E.Barr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3361886,http://sweetgum.nybg.org/images3/2412/308/02989698.jpg
b27fe49e-3521-4a74-be5a-41f66f81dc91,NY,PreservedSpecimen,3639493,"W. C. Sturgis",s.n.,1912,7,6,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Fungi,Ascomycota,,,Pyronemataceae,Scutellinia,erinaceus,,"Scutellinia erinaceus (Schwein.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3877231,http://sweetgum.nybg.org/images3/2960/452/03639493.jpg
11e1a66c-fff7-4283-846f-9066c1046616,NY,PreservedSpecimen,4234274,"W. C. Sturgis",s.n.,1902,5,30,"North America","United States of America","New Mexico","Mora Co.","5 miles above Mora. Rio de la Casa",2135,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Valeriana,edulis,,"Valeriana edulis Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4557181,http://sweetgum.nybg.org/images3/3785/769/04234274.jpg
e30f9502-9a49-48b2-beb2-329fb7efcdce,NY,PreservedSpecimen,1357448,"W. C. Sturgis",s.n.,1897,3,20,"North America","United States of America",Florida,,Grasmere.,,,28.1,-81.6,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Astrothelium,kunzei,"inspersed hymenium","Astrothelium kunzei race inspersed hymenium (Fée) Aptroot & Lücking",,"R. C. Harris",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589112,http://sweetgum.nybg.org/images3/456/266/l-000-01357448.jpg
babf3baf-117d-4455-887c-a7a61b42aa7b,NY,PreservedSpecimen,3703822,"W. C. Sturgis",s.n.,1902,5,12,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Springs",1981,,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Corydalis,aurea,occidentalis,"Corydalis aurea subsp. occidentalis (Engelm. ex A.Gray) G.B.Ownbey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3955550,http://sweetgum.nybg.org/images3/3299/176/03703822.jpg
5cfa5671-0260-4298-9931-0552716ef0b0,NY,PreservedSpecimen,02341225,"W. C. Sturgis",s.n.,1890,1,,"North America","United States of America",Massachusetts,"Middlesex Co.","on trees",,,42.3756,-71.1189,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Algae,Chlorophyta,Trebouxiophyceae,,"Incertae sedis",Stichococcus,flaccidus,,"Stichococcus flaccidus (Kütz.) Gay",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2521530,http://sweetgum.nybg.org/images3/3847/095/02341225.jpg
