﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1772968a-5c5c-479d-9d58-a56e0b4be8a8,NY,PreservedSpecimen,02698032,"N. H. Holmgren",9622,1980,7,14,"North America","United States of America",Oregon,"Baker Co.","Wallowa Mountains, northeast side of Red Mountain, 8 km (5 mi) airline distance north of Cornucopia.",2440,,45.0721,-117.216,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,occidentalis,"Orobanche uniflora subsp. occidentalis (Greene) Abrams ex Ferris",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991584,
26c4af1c-de1f-4192-88b6-12adc67fdd3a,NY,PreservedSpecimen,02698033,"N. H. Holmgren",1146,1964,6,28,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991586,
41f3341a-4a8b-421d-88dd-9172f4e92d7d,NY,PreservedSpecimen,02698034,"N. H. Holmgren",1452,1964,7,13,"North America","United States of America",Nevada,"Nye Co.","Toquima Range, Toiyabe National Forest, Pine Creek drainage.",2591,,38.779,-116.857,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991672,
627bb86c-c34a-4490-8ca3-a3b150b3c2ce,NY,PreservedSpecimen,02698035,"N. H. Holmgren",1922,1965,6,14,"North America","United States of America",Utah,"Uintah Co.","Ouray-Rainbow road 18 miles south of Ouray.",1768,,39.8282,-109.677,"GEOLocate Web Application",24325,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991674,
fe9e37fa-9f7a-4bca-a04e-c0b8eb0fa2dc,NY,PreservedSpecimen,02698036,"N. H. Holmgren",2137,1965,7,4,"North America","United States of America",Utah,"Garfield Co.","Aquarius Plateau, just west of Browns Reservoir and 3 miles east of Wildcat Ranger Station (east side of plateau).",2256,,38.1393,-111.286,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991675,
2a5af1cf-f88f-405f-9089-7a58f90a2313,NY,PreservedSpecimen,02698037,"N. H. Holmgren",2173,1965,7,17,"North America","United States of America",Nevada,"White Pine Co.","White Pine Mountains, east facing slope on prominent hill just east of Currant Mountain.",2591,,38.918,-115.401,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991676,
cf6a29b5-2702-41ee-a5c3-2d9a585a071a,NY,PreservedSpecimen,02698038,"N. H. Holmgren",3411,1969,5,31,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains, south of Wah Wah Pass, 49 airline miles west of Beaver.",2042,,38.3467,-113.562,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991677,
f24c6c91-dab0-4395-85d4-79912423a541,NY,PreservedSpecimen,02698039,"N. H. Holmgren",3412,1969,5,31,"North America","United States of America",Utah,"Beaver Co.","Wah Wah Mountains, south of Wah Wah Pass, 49 airline miles west of Beaver",2042.2,2042.2,38.3467,-113.562,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991769,
f983ce46-f7de-4c3d-bc35-d48d1fab6784,NY,PreservedSpecimen,02698040,"N. H. Holmgren",3541,1969,6,12,"North America","United States of America",Nevada,"Lincoln Co.","South Schell Creek Range, on alluvium along road to Patterson Pass, gravelly soil, open areas",2012,,38.5967,-114.683,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991791,
39022aa9-80da-48b6-bdb2-20728bc5982a,NY,PreservedSpecimen,02698041,"N. H. Holmgren",4167,1970,6,6,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, about 30 airline miles north of Ely.",2011.7,2011.7,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991797,
1ce461fc-3fdb-4047-be77-087b99dd5cc7,NY,PreservedSpecimen,02698042,"N. H. Holmgren",4221,1970,6,16,"North America","United States of America",Nevada,"Humboldt Co.","Blue Mountain, near top of mountain, 18 airline miles west of Winnemucca.",2164,2164,40.9958,-118.09,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991809,
af961e17-3a5a-4d2a-a9ff-3be2b558ba57,NY,PreservedSpecimen,02698043,"N. H. Holmgren",5592,1971,7,22,"North America","United States of America",Idaho,"Bonneville Co.","Caribou Range, southeastern end of Big Elk Mountain, 9 airline miles south of Palisades Dam.",2682,,43.2026,-111.225,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991832,
bb4a64f3-7e1a-4b11-a199-0100d8e030be,NY,PreservedSpecimen,02698044,"N. H. Holmgren",5687,1972,5,28,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Pine Nut Road, 8.6 miles east of U.S. Highway 395, 8 airline miles east-southeast of Gardnerville.",1707,,38.9032,-119.593,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,"L. R. Heckard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991838,
d506083a-9616-42b5-a4a9-9162459f38b6,NY,PreservedSpecimen,02698045,"N. H. Holmgren",8101,1976,6,6,"North America","United States of America",Nevada,"Lander Co.","North end of the Toquima Range, Petes Canyon, 8.9 km (5.5 mi) north-northwest of Petes Summit, 35 km (22 mi) airline distance southeast of Austin.",1951,,39.2415,-116.807,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991849,
173c7abb-4ecd-46c7-97b7-f2bb03644b18,NY,PreservedSpecimen,02698046,"N. H. Holmgren",8125,1976,6,7,"North America","United States of America",Nevada,"Lander Co.","North end of the Toquima Range, vicinity of Petes Summit, 43 km (26.5 mi.) airline distance southeast of Austin, north of road.",2400,,39.1832,-116.788,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991861,
7eafeac7-1b9a-4049-9e98-36fd70c34066,NY,PreservedSpecimen,02698047,"N. H. Holmgren",8878,1978,6,7,"North America","United States of America",Oregon,"Lake Co.","Summer Lake Valley, at edge of Winter Ridge escarpment, south of Oregon Highway 31 from a point 5 km (3.1 mi.) west-northwest of Paisley.",1408,,42.7099,-120.593,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991874,
9f7fba71-8444-428f-a519-e7e35135fe99,NY,PreservedSpecimen,02698048,"N. H. Holmgren",9001,1978,6,19,"North America","United States of America",Nevada,"Lincoln Co.","Nevada Highway 25, summit of road, 13.5 km (8.4 miles) west of Utah border, 17.5 km (11 miles) airline distance east of Panaca.",2130,,37.7736,-114.199,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991886,
f0e0952f-7ca3-4f70-adab-6b7688a04791,NY,PreservedSpecimen,02698049,"N. H. Holmgren",9274,1979,6,7,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek area, 30.5 km (19 miles) airline distance north-northwest of Sheaville.",1160,,43.3862,-117.119,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991894,
00cf5471-e411-40fa-a5d0-2e686bf34b40,NY,PreservedSpecimen,02698050,"N. H. Holmgren",9498,1980,7,4,"North America","United States of America",California,"Lassen Co.","Observation Peak, south side of mountain, 19 km (11.5 mi) airline distance east-southeast of Ravendale.",1830,,40.7517,-120.154,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991900,
3149223a-5987-4da8-983b-a9f626e09c55,NY,PreservedSpecimen,02698051,"N. H. Holmgren",9563,1980,7,8,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, ridge north side of Rock Creek Canyon, 19 km (12 mi) airline distance north of Gerlach.",1980,,40.8322,-119.398,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991915,
afe9f741-c9c1-4148-a8c6-25de1d642384,NY,PreservedSpecimen,02698052,"N. H. Holmgren",9658,1980,7,28,"North America","United States of America",Nevada,"Washoe Co.","Granite Range, east slope of Granite Peak, 16 km (10 mi) airline distance north-northwest of Gerlach, in sandy soil among granite boulders",2682,,40.7888,-119.417,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991924,
0c6120e5-ead4-4e2f-8e9c-9c72f522ea39,NY,PreservedSpecimen,02698053,"N. H. Holmgren",10277,1983,8,28,"North America","United States of America",Nevada,"Elko Co.","[Ruby Mountains] Cirque at head of Brown Creek, 68 km (42 mi) airline distance south-southeast , 164 degrees, of Elko",2926,,40.247,-115.556,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991934,
64deeeb1-ef61-4eb0-9637-970fa992daa7,NY,PreservedSpecimen,02698054,"N. H. Holmgren",11708,1992,6,1,"North America","United States of America",Utah,"Emery Co.","San Rafael Desert, east of San Rafael Swell, Tidwell Draw road, 9.8 km (6.1 miles) west of U.S. Highway 6-50.",1372,,39.0143,-110.386,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991942,
5767a84e-5f06-44d5-8e79-0d13c3712c84,NY,PreservedSpecimen,02698055,"N. H. Holmgren",11860,1993,6,8,"North America","United States of America",Utah,"San Juan Co.","San Juan River, 8.5 river miles (13.7 km) below Sand Island Boat Launch (near Bluff), Chinle Wash (left bank).",1340,,37.2088,-109.702,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991948,
86426348-758d-42ff-a575-300cfa099b4e,NY,PreservedSpecimen,02715305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039725,
4e24d594-12bf-4c68-8733-5c622beaa305,NY,PreservedSpecimen,03152218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,cooperi,,"Orobanche cooperi (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3402556,
276dcab3-671c-41a9-a9e6-36172cf192fd,NY,PreservedSpecimen,03767366,Henrickson,23492,2004,4,25,"North America","United States of America",Texas,"Terrell Co.","10.2 road miles E of central Sanderson along Hwy 90 (4.4 miles W of Terrell Co., Airport) roadside at western gate of Sierra Vista Ranch",,,30.0483,-102.287,"GEOLocate Web Application",6910,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,multicaulis,,"Orobanche multicaulis Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4035982,
f21f1f5a-9d51-4028-b8e6-dc2ec7605e4b,NY,PreservedSpecimen,3890668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173315,
2240bc25-db50-45df-a4f0-9fbc63855fbf,NY,PreservedSpecimen,03890669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173316,
7bb8ba92-db30-4474-9702-a208078317c2,NY,PreservedSpecimen,3890670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173317,
aa05d993-48a6-48f8-9bcc-93bc53e2401a,NY,PreservedSpecimen,03043028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,macrolepis,,"Orobanche macrolepis Coss. ex Nyman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276606,http://sweetgum.nybg.org/images3/2364/588/03043028.jpg
4dded773-8f55-4cda-a9eb-1e1140b5f445,NY,PreservedSpecimen,04171379,"N. H. Holmgren",17017,2019,7,23,"North America","United States of America",Nevada,"White Pine Co.","Egan Range, Murry Summit, along a dirt road paralleling U. S. Highway 6, just east of the Ward Mountain Recreation turnoff.",2222,,39.2184,-114.969,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,corymbosa,,"Orobanche corymbosa (Rydb.) Ferris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507432,
9a30fe23-3ebc-42e0-a20a-4f88b9d4ef1e,NY,PreservedSpecimen,04200056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,parishii,parishii,"Orobanche parishii subsp. parishii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521817,
d8899d88-63ca-4ee3-ae36-13d839e79289,NY,PreservedSpecimen,4208418,"J. F. Smith",13360,2016,6,18,"North America","United States of America",Idaho,"Butte Co.","Williams Creek Road. Site 1 - WC1. Steep east-facing slope and along Dry Creek.  (Uncertainty: 5 m., Datum: WGS 84, Source: Field Notes.)",2070,,44.1163,-113.19,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,fasciculata,,"Orobanche fasciculata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531590,
bb3adc3a-db9e-4679-bf2f-4edff19c4b62,NY,PreservedSpecimen,274673,"J. D. Hooker",s.n.,,,,"North America","United States of America",,,"""Fl. Bor. Am.""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,comosa,,"Orobanche comosa Hook.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=432523,http://sweetgum.nybg.org/images3/2231/752/00274673.jpg
cc765ca7-2611-4847-83f4-66ea1a2aa4dc,NY,PreservedSpecimen,01393148,"M. C. Pace",1169,2021,5,30,"North America","United States of America","North Carolina","Watauga Co.","‘Hillstead Hollow Estate’, Zionville. Broad valley backing to a ridge",,,36.3778,-81.7098,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645737,http://sweetgum.nybg.org/images3/3909/075/01393148.jpg
2beea2d5-3cd1-4adf-83bd-3ef06783e550,NY,PreservedSpecimen,312480,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,salsa,longiiloba,"Orobanche salsa f. longiiloba Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198924,http://sweetgum.nybg.org/images3/606/178/00312480.jpg
eb696357-cfaf-4ef7-bfa5-ee2d63abe7d3,NY,PreservedSpecimen,312479,"C. E. O. Kuntze",478,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,salsa,fissa,"Orobanche salsa f. fissa Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=661362,http://sweetgum.nybg.org/images3/626/008/00312479.jpg
a9098949-4c57-4e34-b110-26d2ac72ba9e,NY,PreservedSpecimen,312481,"C. E. O. Kuntze",s.n.,1886,5,,Asia,Turkmenistan,,,Turkmenien,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,salsa,breviloba,"Orobanche salsa f. breviloba Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645005,http://sweetgum.nybg.org/images3/626/009/00312481.jpg
97a72b34-92a1-4ed1-ad0e-5f82df46f7b4,NY,PreservedSpecimen,02361605,"J. R. Shabetai",s.n.,1948,4,1,Africa,Egypt,,,"Cairo, El-Marg [or El-Marj]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656159,http://sweetgum.nybg.org/images3/4219/591/02361605.jpg
209c4796-d07f-44b9-94e9-345bc156f916,NY,PreservedSpecimen,02361606,"A. Khattab",s.n.,1948,4,4,Africa,Egypt,,,"Agricultural Museum Garden [Cairo]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,ramosa,,"Orobanche ramosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656153,http://sweetgum.nybg.org/images3/4219/595/02361606.jpg
2ac4f6bf-f9f1-48e2-bade-8025912759fb,NY,PreservedSpecimen,2482260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752939,http://sweetgum.nybg.org/images3/1734/604/02482260.jpg
e3368753-f06b-48a6-96e0-4edc30f2fe90,NY,PreservedSpecimen,05044197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,lutea,,"Orobanche lutea Baumg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071945,http://sweetgum.nybg.org/images3/4218/570/05044197.jpg
4bf83d34-a9f9-46b2-87b4-7b8bae7f9e8d,NY,PreservedSpecimen,04364077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,lavandulacea,,"Orobanche lavandulacea Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4763835,http://sweetgum.nybg.org/images3/3987/564/04364077.jpg
dae6b661-e0eb-45b7-ae58-a16176981b36,NY,PreservedSpecimen,02361604,"J. R. Shabetai",6745,1948,2,19,Africa,Egypt,,,Giza,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,crenata,,"Orobanche crenata Forssk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656176,http://sweetgum.nybg.org/images3/4219/559/02361604.jpg
d366a701-75f6-4f80-90c7-c092d27269d1,NY,PreservedSpecimen,2530212,"V. Bustamante",329,2014,5,25,"North America","United States of America","New York","Suffolk Co.","Gin Beach (north end of East Lake Drive) growing in sand dunes on south edge of parking lot",,,41.0359,-71.9545,"GEOLocate Web Application",10685,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764136,http://sweetgum.nybg.org/images3/1682/039/02530212.jpg
1c8c8854-d798-42fe-b2c3-46d8c82791f4,NY,PreservedSpecimen,02482348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2763501,http://sweetgum.nybg.org/images3/1670/144/02482348.jpg
b1b5e3d3-6716-4a9f-9659-a654d72dc209,NY,PreservedSpecimen,2482223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752645,http://sweetgum.nybg.org/images3/1734/567/02482223.jpg
8cb74ee2-d29f-42e8-b1e0-f0137329d456,NY,PreservedSpecimen,01405164,"Wilkes Expedition",77,,,,"North America","United States of America",Washington,,"Puget Sound",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,occidentalis,"Orobanche uniflora subsp. occidentalis (Greene) Abrams ex Ferris",,"L. T. Collins; A. E. L. Colwell; G. A. Yatskievych",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948981,
a49bf1d1-8ba0-4ede-99d6-f3a8822c1db0,NY,PreservedSpecimen,02173125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,elatior,,"Orobanche elatior Sutton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2848654,http://sweetgum.nybg.org/images3/1827/913/02173125.jpg
764795c4-c6ad-46ba-a03b-691a138ff8f0,NY,PreservedSpecimen,03043026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3276572,http://sweetgum.nybg.org/images3/2364/586/03043026.jpg
05171059-30e3-4eaa-9e6d-6c9530beee25,NY,PreservedSpecimen,03487098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,flava,,"Orobanche flava Mart. ex F.W.Schultz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3758938,http://sweetgum.nybg.org/images3/2886/105/03487098.jpg
07163cf3-187c-40e2-9708-bb65f548c88f,NY,PreservedSpecimen,02680309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,hederae,,"Orobanche hederae Duby",,"Ó. Sánchez Pedraja",2017,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2946939,http://sweetgum.nybg.org/images3/1963/465/02680309.jpg
a22c6384-0c11-4b65-b786-b68cfa262fd6,NY,PreservedSpecimen,00713916,"C. T. Rogerson",s.n.,1950,6,2,"North America","United States of America","New York","Cayuga Co.","Big Gully",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189203,
0f76e536-aa45-4805-8225-1a9bfadc7c9e,NY,PreservedSpecimen,04415462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,occidentalis,"Orobanche uniflora var. occidentalis (Greene) Roy L.Taylor & MacBryde",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841551,http://sweetgum.nybg.org/images3/4034/952/04415462.jpg
39798b32-a272-4d6b-9adf-bf2b37fc5c77,NY,PreservedSpecimen,05044196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,foetida,,"Orobanche foetida Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071944,http://sweetgum.nybg.org/images3/4218/569/05044196.jpg
8df3149a-817d-4902-b65c-e76ad43b44ee,NY,PreservedSpecimen,04236463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,uniflora,,"Orobanche uniflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4558531,http://sweetgum.nybg.org/images3/3721/168/04236463.jpg
82d557ee-3a0e-4353-8c63-dba1544c93a1,NY,PreservedSpecimen,05044198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071946,http://sweetgum.nybg.org/images3/4218/571/05044198.jpg
2bf665c8-5c6d-4350-a355-71d313c13069,NY,PreservedSpecimen,5044200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,minor,,"Orobanche minor Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071948,http://sweetgum.nybg.org/images3/4219/466/05044200.jpg
02238521-d07c-483a-995e-9396dc5e14b2,NY,PreservedSpecimen,5044207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Orobanche,,,Orobanche,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5071959,http://sweetgum.nybg.org/images3/4218/579/05044207.jpg
