﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3f037419-9216-4f60-9642-ec2001726aeb,NY,PreservedSpecimen,1671255,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947926,"http://sweetgum.nybg.org/images3/4311/341/1671255-01.jpg | http://sweetgum.nybg.org/images3/923/402/1671255-02.jpg"
73a79819-9a5e-4a5a-84b9-d92df55cc14d,NY,PreservedSpecimen,1671236,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947907,"http://sweetgum.nybg.org/images3/4311/370/1671236-01.jpg | http://sweetgum.nybg.org/images3/923/384/1671236-02.jpg"
760b4719-8b5c-4a36-9f4b-fffc4d84d96e,NY,PreservedSpecimen,1671237,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947908,"http://sweetgum.nybg.org/images3/4311/371/1671237-01.jpg | http://sweetgum.nybg.org/images3/923/385/1671237-02.jpg"
54d4b5f0-90a6-42c0-ba55-bc91c3668415,NY,PreservedSpecimen,1671250,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947921,
653728f3-82eb-46f7-968d-db41a1375fb2,NY,PreservedSpecimen,573992,"E. G. Britton",1492,1920,4,3,"South America","Trinidad and Tobago",,,"Mt. Tocuche; Trinidad",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=580705,http://sweetgum.nybg.org/images3/4310/909/00573992.jpg
c23c7a77-53d6-4b21-b96d-71cee10c52fc,NY,PreservedSpecimen,04686042,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727880,http://sweetgum.nybg.org/images3/4311/066/04686042.jpg
a3a94bff-c0e3-48db-b2ea-aed14a19bdfd,NY,PreservedSpecimen,04579245,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727879,http://sweetgum.nybg.org/images3/4311/082/04579245.jpg
337ea016-55db-4275-a3c0-610c151ec44b,NY,PreservedSpecimen,04686041,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727878,http://sweetgum.nybg.org/images3/4311/134/04686041.jpg
e7d90f97-ffdf-4eee-af6f-b87181800403,NY,PreservedSpecimen,1671270,"C. Wright",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,"Botanical Garden",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947941,"http://sweetgum.nybg.org/images3/4305/095/1671270-01.jpg | http://sweetgum.nybg.org/images3/4305/096/1671270-02.jpg | http://sweetgum.nybg.org/images3/923/417/1671270.jpg"
e737805d-df06-4b7a-8214-4fb2d8e78f2e,NY,PreservedSpecimen,1671319,"J. L. Luteyn",6827,1979,2,24,"South America",Colombia,Nariño,"Ricaurte Mun.","La Planada, ca. 5 km of Chucunes. Finca of L. Salazar.",1850,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",2097,7,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947990,"http://sweetgum.nybg.org/images3/4305/211/1671319-01.jpg | http://sweetgum.nybg.org/images3/923/466/1671319-02.jpg"
1b77a129-95ff-4571-b221-f9fa1ffec9e4,NY,PreservedSpecimen,1671278,"J. A. Steyermark",103921,1970,10,10,"South America",,,,"Venezuelan-Brazilian Frontier. Planicie de Zuloaga, Rio Titirico",2300,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947949,"http://sweetgum.nybg.org/images3/4305/213/1671278-01.jpg | http://sweetgum.nybg.org/images3/923/425/1671278-02.jpg"
8ad5b85f-883c-4bb5-bfd3-7b6f5ca4a4b7,NY,PreservedSpecimen,1671311,"J. A. Steyermark",93337,1964,5,4,"South America",Venezuela,Bolívar,,"Auyán-tepui, cumbre de la parte central occidental (división occidental del cerro): vecindad del ""Drizzly Camp"", sobre piedra de arenisca, a lo largo de afluente del Río Churún",1760,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947982,"http://sweetgum.nybg.org/images3/4305/214/1671311-01.jpg | http://sweetgum.nybg.org/images3/923/458/1671311-02.jpg"
e9bf6163-0de9-47e5-96eb-40b384d22750,NY,PreservedSpecimen,1671317,"J. L. Luteyn",7789,1978,10,18,"South America",Venezuela,Táchira,,"Paramo de Tama and Pata de Judio.",2900,3500,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947988,"http://sweetgum.nybg.org/images3/4305/215/1671317-01.jpg | http://sweetgum.nybg.org/images3/923/464/1671317-02.jpg"
9c2b3e98-0c5b-4f0c-8173-a39619a70ce4,NY,PreservedSpecimen,1671320,"J. L. Luteyn",7893,1978,4,12,"South America",Ecuador,Carchi,,"Tulcan-Maldonado road, 32-36 kms W of Tufiño.",3350,3046,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947991,"http://sweetgum.nybg.org/images3/4305/216/1671320-01.jpg | http://sweetgum.nybg.org/images3/923/467/1671320-02.jpg"
c44a0e07-d621-44e0-a7df-a16644c3d1c0,NY,PreservedSpecimen,1671325,"S. R. Gradstein",H114,1976,6,22,"South America",Ecuador,Galápagos,"Isabela (Canton)","Cerro Azul",700,800,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947996,"http://sweetgum.nybg.org/images3/4305/217/1671325-01.jpg | http://sweetgum.nybg.org/images3/923/472/1671325-02.jpg"
891bca91-425e-475c-8520-3f24ffaa3604,NY,PreservedSpecimen,1671326,"K. P. Dumont",Dumont-VE4935,1972,7,13,"South America",Venezuela,Sucre,,"Trail between Manacal and Los Pocitos, NW of Irapa.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947997,"http://sweetgum.nybg.org/images3/4305/218/1671326-01.jpg | http://sweetgum.nybg.org/images3/923/473/1671326-02.jpg"
c09781a9-15bc-4e13-a4d0-6c4d2e233dd6,NY,PreservedSpecimen,1671318,"J. L. Luteyn",7059,1979,3,22,"South America",Colombia,Antioquia,,"Yarumal-Valdivia road, km 123 ca. 10 km N of Yarumal.",2135,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947989,"http://sweetgum.nybg.org/images3/4305/220/1671318-01.jpg | http://sweetgum.nybg.org/images3/923/465/1671318-02.jpg"
a18caa11-6fb8-43ac-bf23-ba8046f72b22,NY,PreservedSpecimen,1671327,"B. Øllgaard",9582,1976,9,16,"South America",Ecuador,,,"Prov. Azuay/Morona-Santiago: muletrack Sevilla de Oro-Méndez, at the pass and adjacent slopes (Páramo de Castillo)",3250,3500,-2.8,-78.6,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947998,"http://sweetgum.nybg.org/images3/4305/221/1671327-01.jpg | http://sweetgum.nybg.org/images3/923/474/1671327-02.jpg"
81ace404-6d99-4c30-827a-1c0f00c83c5a,NY,PreservedSpecimen,1671328,"B. Øllgaard",8064,1976,7,18,"South America",Ecuador,Napo,,"road Quito-Baeza, 5 km NW of Laguna de Papallacta (Páramo de Guamani)",3700,3750,-0.32,-78.12,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947999,"http://sweetgum.nybg.org/images3/4305/222/1671328-01.jpg | http://sweetgum.nybg.org/images3/923/475/1671328-02.jpg"
703a5b4a-d34a-4470-bd21-9041686a4afe,NY,PreservedSpecimen,1671312,"F. J. Hermann",24693,1972,2,25,"South America",Bolivia,"Santa Cruz",,"Comarapa, from Cochabamba to Santa Cruz, ca. 5 miles NW",3200,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947983,"http://sweetgum.nybg.org/images3/4305/223/1671312-01.jpg | http://sweetgum.nybg.org/images3/923/459/1671312-02.jpg"
9649610a-6516-4159-b826-23205d648f70,NY,PreservedSpecimen,1671309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947980,"http://sweetgum.nybg.org/images3/4305/225/1671309-01.jpg | http://sweetgum.nybg.org/images3/923/456/1671309-02.jpg"
2f96658f-97c9-4f7b-a4b3-7ebd67da6a9c,NY,PreservedSpecimen,1671313,"J. A. Steyermark",93638,1964,5,10,"South America",Venezuela,Bolívar,,"Cumbre de la parte sureste del brazo noroeste (división occidental del cerro): faldas sobre piedras ígneas, vecindad del “Río Lomita Camp”.",1800,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947984,"http://sweetgum.nybg.org/images3/4305/226/1671313-01.jpg | http://sweetgum.nybg.org/images3/923/460/1671313-02.jpg"
bd2f8364-856f-4967-88f0-c8ff6aa9df8c,NY,PreservedSpecimen,1671314,"J. A. Steyermark",93525,1964,5,7,"South America",Venezuela,Bolívar,,"Auyan-tepuí, cumbre de parte central del brazo noroeste (división occidental del cerro): al sur de avioneta de Jimmy Angel",1800,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947985,"http://sweetgum.nybg.org/images3/4305/227/1671314-01.jpg | http://sweetgum.nybg.org/images3/923/461/1671314-02.jpg"
947cd2ef-5ba2-4e5a-a5f4-6c42419dabd6,NY,PreservedSpecimen,1671315,"J. A. Steyermark",94009,1964,5,16,"South America",Venezuela,Bolívar,,"Cumbre de la parte suroeste: vecindad del “Oso Woods Camp”, bosque de Bonnetia roraimae a lo largo del afluente de cabeceras del Río Churún.",2050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947986,"http://sweetgum.nybg.org/images3/4305/228/1671315-01.jpg | http://sweetgum.nybg.org/images3/923/462/1671315-02.jpg"
31198649-9db8-4339-8819-cd8bad12b11f,NY,PreservedSpecimen,1671316,"J. A. Steyermark",93994,1964,5,16,"South America",Venezuela,Bolívar,,"Auyán-tepuí, cumbre de la parte suroeste: vecindad del ""Oso Woods Camp"", a lo largo del afluente de cabeceras del Río Churún",2050,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947987,"http://sweetgum.nybg.org/images3/4305/229/1671316-01.jpg | http://sweetgum.nybg.org/images3/923/463/1671316-02.jpg"
fdcddb64-041c-4da7-a24d-358369411b3f,NY,PreservedSpecimen,1671324,"S. R. Gradstein",H80,1976,4,16,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","north of Mt. Crocker-Puntudo area",650,700,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947995,"http://sweetgum.nybg.org/images3/4305/230/1671324-01.jpg | http://sweetgum.nybg.org/images3/923/471/1671324-02.jpg"
0cb12db7-7fb7-4e37-93a1-024f7c802cf1,NY,PreservedSpecimen,574093,"Fr. León",12993,1927,2,28,"West Indies",Cuba,Matanzas,,"Cuabal del Espinal, E of Canasí",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"J. Uribe M.",2003,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70830,"http://sweetgum.nybg.org/images3/4310/916/00574093-01.jpg | http://sweetgum.nybg.org/images3/4310/917/00574093-02.jpg | http://sweetgum.nybg.org/images3/4310/918/00574093-03.jpg"
ba4715a1-ea06-43e4-87b7-09a00d848b63,NY,PreservedSpecimen,1671157,"P. Stanley",71392,1939,4,9,"Central America",Guatemala,,,"Moutains East of Tactic",1500,1600,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947827,"http://sweetgum.nybg.org/images3/4311/178/1671157-01.jpg | http://sweetgum.nybg.org/images3/923/303/1671157-02.jpg"
bb18e7cf-3a73-4f90-a218-1c7a66fd4251,NY,PreservedSpecimen,1671176,"W. C. Steere",25835,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"PROV. ZAMORA: Loja-Zamora highway, 18-19 km east of Loja",2650,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947846,"http://sweetgum.nybg.org/images3/4311/179/1671176-01.jpg | http://sweetgum.nybg.org/images3/923/323/1671176-02.jpg"
306bdedb-75f9-4622-9654-12c9fb089669,NY,PreservedSpecimen,1671177,"W. C. Steere",26035,1982,9,30,"South America",Ecuador,Pichincha,,"In cloud forest on northwest corner of Volcan de Pichincha, along an open aquaduct carrying water for Quito",3500,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947847,"http://sweetgum.nybg.org/images3/4311/180/1671177-01.jpg | http://sweetgum.nybg.org/images3/923/324/1671177-02.jpg"
82f324ce-b35b-4be7-8cde-cb2ef9cd9b4d,NY,PreservedSpecimen,1671178,"W. C. Steere",25996,1982,9,26,"South America",Ecuador,Pichincha,,"New Quito-Santo Domingo de los Colorados highway, 6 km west of Aloag",3100,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947848,"http://sweetgum.nybg.org/images3/4311/181/1671178-01.jpg | http://sweetgum.nybg.org/images3/923/325/1671178-02.jpg"
a5d4cb51-5b21-4505-9c41-e4ec3a05f5ec,NY,PreservedSpecimen,1671179,"W. C. Steere",25911,1982,9,24,"South America",Ecuador,Loja,,"Loma de Oro, between Loja and Saraguro, cloud forest just below army short-wave relay tower, on access road with entrance 10 km south of Saraguro",3350,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947849,"http://sweetgum.nybg.org/images3/4311/182/1671179-01.jpg | http://sweetgum.nybg.org/images3/923/326/1671179-02.jpg"
63d431db-c68a-4c86-bbc9-ef9ad91044c9,NY,PreservedSpecimen,1671185,"S. Lægaard",53274B,1984,10,28,"South America",Ecuador,Pichincha,,"W side of Volcán Atacazo, along drinking-water canal, ca 5 km S of Campamento",3750,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947855,"http://sweetgum.nybg.org/images3/4311/183/1671185-01.jpg | http://sweetgum.nybg.org/images3/923/332/1671185-02.jpg"
41fb8c26-3642-46c0-8d74-428a8eed7d61,NY,PreservedSpecimen,1671186,"W. C. Steere",27597,1984,10,10,"South America",Ecuador,Pichincha,,"W shore of Laguna San Marcos, N slope of Volcán Cayambe",3450,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947856,"http://sweetgum.nybg.org/images3/4311/184/1671186-01.jpg | http://sweetgum.nybg.org/images3/923/333/1671186-02.jpg"
c8392df3-8922-4669-8a47-9fc8435bd86a,NY,PreservedSpecimen,1671187,"W. C. Steere",27516,1984,10,7,"South America",Ecuador,Pichincha,,"Nono-Nanegal road, 10 km N of Nono",2400,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947857,"http://sweetgum.nybg.org/images3/4311/185/1671187-01.jpg | http://sweetgum.nybg.org/images3/923/334/1671187-02.jpg"
0286f4cd-2e40-4091-8503-3326eac71591,NY,PreservedSpecimen,1671188,"W. C. Steere",27798,1984,10,23,"South America",Ecuador,"Morona Santiago",,"Gualaceo-Sucúa road, E of
pass, along Río Culebritas",2870,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947858,"http://sweetgum.nybg.org/images3/4311/186/1671188-01.jpg | http://sweetgum.nybg.org/images3/923/335/1671188-02.jpg"
dd9a68f6-5c0e-45c9-8b62-266d40ef7216,NY,PreservedSpecimen,1671189,"B. Maguire",37205,1954,1,10,"South America",Venezuela,Amazonas,,"Cerro de la Neblina, Rio Yatua. 5-8 km N of Cumbre Camp.",1800,1900,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947859,"http://sweetgum.nybg.org/images3/4311/187/1671189-01.jpg | http://sweetgum.nybg.org/images3/923/336/1671189-02.jpg"
c24e8123-4c43-4bd7-8a5a-afa886d2168f,NY,PreservedSpecimen,1671190,"W. W. Thomas",3133,1984,4,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina; vicinity of Camp VI, on a ridge on Venezuelan-Brazilian border, 3.5 km w of Pico Zuloaga",2000,,0.88,-65.93,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947860,"http://sweetgum.nybg.org/images3/4311/188/1671190-01.jpg | http://sweetgum.nybg.org/images3/923/337/1671190-02.jpg"
3b21c187-c49b-4d27-8fb0-86eb1285c260,NY,PreservedSpecimen,1671191,"S. Lægaard",51288A,1984,2,2,"South America",Ecuador,Cotopaxi,,"Páramo de Cotopilalan",4000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947861,"http://sweetgum.nybg.org/images3/4311/189/1671191-01.jpg | http://sweetgum.nybg.org/images3/923/338/1671191-02.jpg"
e11e4582-8c4c-4af8-ad25-4816eeb4d522,NY,PreservedSpecimen,1671192,"S. Lægaard",54158FF,1984,11,16,"South America",Ecuador,Napo,,"Salcedo-Napo road, at km 45",3800,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947862,"http://sweetgum.nybg.org/images3/4311/190/1671192-01.jpg | http://sweetgum.nybg.org/images3/923/339/1671192-02.jpg"
aeda8644-13b5-495d-91ca-b46452475fb5,NY,PreservedSpecimen,1671194,"S. Lægaard",54158FF,1984,11,16,"South America",Ecuador,Napo,,"at Km 45 on road from Salcedo to Napo",3800,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947864,"http://sweetgum.nybg.org/images3/4311/191/1671194-01.jpg | http://sweetgum.nybg.org/images3/923/341/1671194-02.jpg"
eeac8ee3-688d-4415-bd23-cdf16e42c438,NY,PreservedSpecimen,1671196,"P. R. Fantz",B307a,1975,7,13,"South America",Ecuador,Pichincha,,"Volcano Pululahua, where road descends into the valley below",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947866,"http://sweetgum.nybg.org/images3/4311/192/1671196-01.jpg | http://sweetgum.nybg.org/images3/923/343/1671196-02.jpg"
c119987f-2d6e-46c0-b978-845f3c401b57,NY,PreservedSpecimen,1671202,"V. I. Sullivan",485,1965,4,8,"Central America","Costa Rica","San José",,"Villa Mills",3000,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947872,"http://sweetgum.nybg.org/images3/4311/194/1671202-01.jpg | http://sweetgum.nybg.org/images3/923/349/1671202-02.jpg"
98e97123-02c4-47d2-942d-b227cec68d13,NY,PreservedSpecimen,1671211,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947881,"http://sweetgum.nybg.org/images3/4311/195/1671211-01.jpg | http://sweetgum.nybg.org/images3/923/358/1671211-02.jpg"
edf2fc78-3619-4f7b-a3b0-a47de5c5aea8,NY,PreservedSpecimen,1671213,"J. L. Jaramillo",7938,1985,8,9,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", Km. 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3 1/2 km. al NE de la carretera, estribaciones occidentales del Volcán Pichincha",1800,2200,-0.2314,-78.8028,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947883,"http://sweetgum.nybg.org/images3/4311/196/1671213-01.jpg | http://sweetgum.nybg.org/images3/923/361/1671213-02.jpg"
1c1d8a53-2d78-4aee-bfd5-6663a6f39de8,NY,PreservedSpecimen,1671214,"S. R. Gradstein",H122,1976,4,18,"South America",Ecuador,Galápagos,"Santa Cruz (Canton)","Mt. Crocker-Puntudo area",700,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947884,"http://sweetgum.nybg.org/images3/4311/197/1671214-01.jpg | http://sweetgum.nybg.org/images3/923/362/1671214-02.jpg"
ccee9b44-182d-46b4-a826-52210f67c484,NY,PreservedSpecimen,1671217,"W. C. Steere",26036,1982,9,30,"South America",Ecuador,Pichincha,,"on northwest corner of Volcan de Pichincha, along an open aquaduct carrying water for Quito",3500,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947887,"http://sweetgum.nybg.org/images3/4311/198/1671217-01.jpg | http://sweetgum.nybg.org/images3/923/365/1671217-02.jpg"
a5fba860-1c2f-4287-a35e-c16d6fb0f9d0,NY,PreservedSpecimen,1671219,"W. C. Steere",25548,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 24 km west of Chillogallo",2600,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947890,"http://sweetgum.nybg.org/images3/4311/199/1671219-01.jpg | http://sweetgum.nybg.org/images3/923/367/1671219-02.jpg"
7a154495-d575-4d1d-91eb-51d0ea19e703,NY,PreservedSpecimen,1671220,"W. C. Steere",26035,1982,9,30,"South America",Ecuador,Pichincha,,"on northwest corner of Volcán de Pichincha, along an open aquaduct carrying water for Quito",3500,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947891,"http://sweetgum.nybg.org/images3/4311/200/1671220-01.jpg | http://sweetgum.nybg.org/images3/923/368/1671220-02.jpg"
781a4bc6-5ef1-4c7e-bb89-0991c9a08c64,NY,PreservedSpecimen,1671221,"W. C. Steere",25996,1982,9,26,"South America",Ecuador,Pichincha,,"New Quito-Santo Domingo de los Colorados highway, 6 km west of Aloag",3100,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,atrata,,"Frullania atrata (Sw.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1947892,"http://sweetgum.nybg.org/images3/4311/201/1671221-01.jpg | http://sweetgum.nybg.org/images3/923/369/1671221-02.jpg"
