﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e2eeaf6-919b-4498-8191-613f4d6e1e10,NY,PreservedSpecimen,1699492,"C. M. Ek",s.n.,1941,8,10,"North America","United States of America",Indiana,"Howard Co.",Kokomo.,,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431920,
1b5cae1c-b13e-46bd-8c92-40766947cf03,NY,PreservedSpecimen,1699493,"S. McCoy",2116,1934,10,13,"North America","United States of America",Indiana,"Montgomery Co.","Near Darlington marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431921,
84e53c3e-5fb1-40f8-ab08-d7b0df6e411d,NY,PreservedSpecimen,1699494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431922,
8687a33f-9066-49d4-b05d-2552b2b0ed3b,NY,PreservedSpecimen,1699495,"W. S. Blatchley",s.n.,1890,9,30,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431923,
94911b53-a25e-4abf-ac75-d9364c183b4a,NY,PreservedSpecimen,1699496,"S. McCoy",2118,,,,"North America","United States of America",Indiana,"Brown Co.","Roadside near Whip-poor will nest.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431924,
43071674-9245-4e78-9bd3-27b47db1d5a3,NY,PreservedSpecimen,1699497,"S. McCoy",3064,1934,10,6,"North America","United States of America",Indiana,"Cass Co.","near Lake Cicott",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431925,
c25fef7e-6d9e-4bbd-8e7e-6efbb14b5565,NY,PreservedSpecimen,1699499,"C. C. Deam",43831,1926,9,26,"North America","United States of America",Indiana,,"About an old dwelling about 1 mi. west of Patoka.",,,38.407,-87.6041,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431927,
b64772de-7c4d-4c50-b293-2f893c502385,NY,PreservedSpecimen,1699500,"S. McCoy",2307,1934,9,26,"North America","United States of America",Indiana,"Hamilton Co.","Four miles south of Noblesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431928,
766aabef-8466-4a90-a430-fc94e3a75d77,NY,PreservedSpecimen,1699501,"R. M. Kriebel",5209,1937,8,21,"North America","United States of America",Indiana,"Henry Co.","At the base of a gully on a farm. 5 miles north of New Castle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431929,
91dfd9b8-ab2d-4b47-ae99-e1d765f132c0,NY,PreservedSpecimen,1699502,"C. M. Ek",24039,1941,8,10,"North America","United States of America",Indiana,"Howard Co.","Hard stree soil, Kokomo city.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431930,
1ee2ebb3-48ad-43db-8280-4a900a7b5602,NY,PreservedSpecimen,1699504,"S. McCoy",2973,,,,"North America","United States of America",Indiana,"Jennings Co.","Pastured field, Baillif farm.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431932,
2532f821-9e1e-4771-a9fd-0c8988baec1b,NY,PreservedSpecimen,1699505,"R. M. Kriebel",1120,1933,8,14,"North America","United States of America",Indiana,,"Water milton patch of Mr. Myers Sand Pit, - 2 mi. south of Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431933,
4c77830d-34d7-4009-b51e-43d29b153670,NY,PreservedSpecimen,1699506,"R. M. Kriebel",922,1933,7,17,"North America","United States of America",Indiana,,"Along Wither's Lane, Bedford.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431934,
d44201ae-82ca-4c7f-91ed-faede314dc8b,NY,PreservedSpecimen,1699507,"S. McCoy",1065,1933,7,27,"North America","United States of America",Indiana,"Marion Co.",,,,39.7817,-86.1385,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431935,
3af0dd3a-cdc3-4343-b25c-0294002719c7,NY,PreservedSpecimen,1699508,"M. McKee",s.n.,1932,9,14,"North America","United States of America",Indiana,"Newton Co.","By a RR crossing, nw of Morocco.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431936,
85af188e-246d-4d8d-865d-6ad64cfccadb,NY,PreservedSpecimen,1699509,"M. McKee",1687,1934,7,28,"North America","United States of America",Indiana,"Newton Co.","2 mi. S.W. of Enos",,,40.9934,-87.4764,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431937,
89a2ef8c-4cc9-4e8f-aeb3-6a184a70e6ed,NY,PreservedSpecimen,1699510,"M. Bailey",s.n.,1922,7,31,"North America","United States of America",Indiana,"Putnam Co.","Near Greencastle",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431938,
901b32c3-a789-43b4-957b-d186eb5cae0e,NY,PreservedSpecimen,1699512,"E. J. Grimes",712,1911,8,14,"North America","United States of America",Indiana,"Putnam Co.","Rightway of Monon R.R. About 5 miles S. of Banibridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431940,
cb84fdc6-ab91-480e-8474-a3052c9cff8a,NY,PreservedSpecimen,1699513,"M. Bailey",s.n.,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6663,-86.845,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431941,
40af8ad4-4022-424f-880a-348df59d9986,NY,PreservedSpecimen,1699514,"S. McCoy",4200,,,,"North America","United States of America",Indiana,"Starke Co.","Farmyard west of Culver.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431942,
9181ca52-4108-467d-9f14-e523951fc239,NY,PreservedSpecimen,1699515,"S. McCoy",1188,1933,9,3,"North America","United States of America",Indiana,"Sullivan Co.",,,,39.0888,-87.4147,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431943,
691b0dcd-8b16-4b56-9012-5a228d5bf551,NY,PreservedSpecimen,1699516,"S. McCoy",1189,1933,8,20,"North America","United States of America",Indiana,"White Co.",,,,40.7498,-86.8655,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431944,
b0872b11-0f78-4fb7-bc67-ef8269007049,NY,PreservedSpecimen,1699517,"J. E. Potzger",8262,1939,8,29,"North America","United States of America",Indiana,"White Co.","Along railroad tracks near Burnetts-ville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431945,
87c117bf-06db-491c-90c7-b4f5a1abb13d,NY,PreservedSpecimen,1699518,"R. C. Friesner",10114,,,,"North America","United States of America",Indiana,"Cass Co.","Along R.R. and U.S. Rd. 24 at Lake Cicott.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431946,
ac3fdcff-8f5b-460d-bc21-86550f5a9e4a,NY,PreservedSpecimen,1699519,"R. M. Kriebel",5209,1937,8,21,"North America","United States of America",Indiana,"Henry Co.","At the base of a gully on a farm. 5 miles north of New Castle.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431947,
a05831e9-e2f2-4b07-a1aa-3e14dc32c246,NY,PreservedSpecimen,1699521,"C. C. Deam",21360,1916,8,29,"North America","United States of America",Indiana,"Lake Co.","1/2 mile south of Griffith.",,,41.5211,-87.4236,"GEOLocate Web Application",4909,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431949,
7badbc33-5a94-478d-b82a-2f18bb8b0c64,NY,PreservedSpecimen,1699522,"C. C. Deam",489,1905,8,27,"North America","United States of America",Indiana,"Wells Co.","Along roadside 1/2 mile west of Murray along River road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431950,
b279f025-11bc-4116-94bc-e68500e50ddd,NY,PreservedSpecimen,1699523,"C. M. Ek",s.n.,,,,"North America","United States of America",Indiana,"Howard Co.","Along railroad, 10 miles northwest of Kokomo.",,,40.5888,-86.2683,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431951,
05d07172-fac3-42e9-bf16-0c658e3ddc03,NY,PreservedSpecimen,1699524,"F. W. Johnson",1579,,,,"North America","United States of America",Indiana,,"Dune Park",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431952,
c390d71d-c248-4321-bbc1-f83eaf869a58,NY,PreservedSpecimen,1699525,"O. E. Lansing Jr.",3964,1915,9,17,"North America","United States of America",Indiana,"Clark Co.",,,,38.4772,-85.7073,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431953,
20adaafd-53bd-41b8-b8a1-f84c2027e1d6,NY,PreservedSpecimen,1699527,"H. R. Bennett",s.n.,1955,8,28,"North America","United States of America",Indiana,"Porter Co.","Along road, Tremont.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431955,
782018eb-de28-4ecc-a658-12a9bc56ba28,NY,PreservedSpecimen,1699528,"C. M. Ek",s.n.,1940,9,7,"North America","United States of America",Indiana,"Howard Co.","6 mi. N. E. Kokomo.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431956,
b4aa032c-5b15-407e-a3b6-68870e3bf492,NY,PreservedSpecimen,1699530,"A. B. Seymour",s.n.,1889,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431958,
927d94ed-9155-4147-87b4-f64dddf86af5,NY,PreservedSpecimen,1699531,"W. A. Nason",s.n.,1912,7,25,"North America","United States of America",Illinois,"Mchenry Co.","Near creek bridge, Algonquin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431959,
94e55f38-b99c-44e2-af3d-bef79c9e0c76,NY,PreservedSpecimen,1699533,"V. H. Chase",3493,1920,9,26,"North America","United States of America",Illinois,"Peoria Co.",,,,40.7881,-89.76,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431961,
9107a790-5b4c-444b-a95e-ba759e50edd1,NY,PreservedSpecimen,1699534,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431962,
b9585141-984a-4951-b24e-b7a81b548d9d,NY,PreservedSpecimen,1699535,"Collector unspecified",s.n.,,,,"North America","United States of America",Illinois,,Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431963,
4cc17ff7-e6c2-454d-b9fa-5e8fc05e8c5e,NY,PreservedSpecimen,1699536,"V. H. Chase",s.n.,1898,7,21,"North America","United States of America",Illinois,"Stark Co.","Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431964,
248d16ee-17ea-47dc-a0b2-2e03d57a822a,NY,PreservedSpecimen,1699537,"H. K. D. Eggert",s.n.,1886,9,11,"North America","United States of America",Illinois,,Venice.,,,38.6723,-90.1698,"GEOLocate Web Application",2184,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431965,
138b65d5-19fc-4f2b-a8f7-dcbf15c852fd,NY,PreservedSpecimen,1699538,"A. B. Seymour",s.n.,1889,9,,"North America","United States of America",Illinois,,Deland,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431966,
ac733b01-38e0-4e02-9eba-0b3a40e90509,NY,PreservedSpecimen,1699540,"F. E. McDonald",s.n.,1903,8,,"North America","United States of America",Illinois,,Peoria.,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431968,
75fcf541-9035-4367-b572-e7ef8ca8e6d9,NY,PreservedSpecimen,1699541,"Collector unspecified",s.n.,1939,11,25,"North America","United States of America",Illinois,,Decatur.,,,39.8403,-88.9548,"GEOLocate Web Application",12927,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431969,
d8e93ad2-e201-4172-b2ad-a947bdb81102,NY,PreservedSpecimen,1699542,"V. H. Chase",8992,1947,8,13,"North America","United States of America",Illinois,"Tazewell Co.","Near East Peoria.",,,40.676,-89.5403,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431970,
e8b7e06a-0e89-49f8-8e9b-1a11d726f9ce,NY,PreservedSpecimen,1699543,"V. H. Chase",s.n.,1900,6,29,"North America","United States of America",Illinois,"Stark Co.","Wady Petra",,,41.0934,-89.7975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431971,
ab953dfb-2304-4c33-a468-f091d2da4b40,NY,PreservedSpecimen,1699544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431972,
7831741d-2ee2-4cbe-b1e7-40f86aa88bc7,NY,PreservedSpecimen,1699545,"V. H. Chase",11376,1950,8,2,"North America","United States of America",Illinois,"Tazewell Co.","North of East Peoria.",,,40.7418,-89.5298,"Georeferencing Quick Reference Guide, Version 2012",7511.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431973,
2ec49b1a-03c0-4171-96c8-8fed5c4acc7b,NY,PreservedSpecimen,1699546,"V. H. Chase",757,1900,8,24,"North America","United States of America",Illinois,"Peoria Co.","Near Santa Fe track. Princeville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431974,
aa0fc420-ddbc-4841-ae12-20900415d20b,NY,PreservedSpecimen,1699548,"A. B. Seymour",s.n.,1889,9,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431976,
04566917-ae89-44da-b9c5-d0be4e23c521,NY,PreservedSpecimen,1699550,"R. A. Conover",s.n.,1946,8,10,"North America","United States of America",Illinois,"Champaign Co.","Sidewalk, Urbana.",,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431978,
c3c7f22b-484a-4426-9b3a-fc478da1cbb0,NY,PreservedSpecimen,1699552,"R. D. Thomas",124508,1991,7,7,"North America","United States of America",Tennessee,"Hamblen Co.","Beside buildings and along railroad tracks in downtown Morristown.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431980,
1777f10a-ae75-432c-b9fe-b0c90cb0e3b2,NY,PreservedSpecimen,1699553,"R. D. Dorn",5116,1990,9,18,"North America","United States of America",Wyoming,"Goshen Co.","5 mi. SE of Torrington, Veronica.",1219,,42.0112,-104.115,"GEOLocate Web Application",7134,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431981,
16d64269-ae3d-4830-b08d-b0b853084323,NY,PreservedSpecimen,1699554,"D. Demarée",19683,,,,"North America","United States of America",Tennessee,"Shelby Co.","Banks of the Mississippi River. Memphis",61,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431982,
72c4edc8-6685-4da3-85cf-16559a22c9b8,NY,PreservedSpecimen,1699555,"D. T. MacDougal",s.n.,1898,7,12,"North America","United States of America",Arizona,,"In the vicinity of Flagstaff.",2134,,35.1822,-111.609,"Georeferencing Quick Reference Guide, Version 2012",18671.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431983,
c9e463a9-ecb7-495a-b8a4-f4cd7a3c17a1,NY,PreservedSpecimen,1699556,"F. T. McFarland",s.n.,1942,9,16,"North America","United States of America",Kentucky,"Fayette Co.","Iris Place Lexington.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431984,
b35ddfd4-7fbd-43fe-a793-6977f348f840,NY,PreservedSpecimen,1699557,"W. W. Ashe",s.n.,1878,5,,"North America","United States of America","North Carolina",,"In the vicinity of Chapel Hill",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431985,
40af7401-aedc-4adf-ac0b-51a344e04967,NY,PreservedSpecimen,1699559,"H. E. Ahles",32291,1957,7,25,"North America","United States of America","South Carolina","Dillon Co.","Mill pond near junction of County 156 and 58 on County 58 (northwest of Lake View).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431987,
afba2619-99ba-4af0-ba24-0753578c0e98,NY,PreservedSpecimen,1699560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431988,
a52f9ded-1690-44cb-8ee3-6fad059e6ed4,NY,PreservedSpecimen,1699561,"A. Ruth",453,1897,8,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9932,-83.9371,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431989,
a5f80e73-66d5-4f07-a78b-f49749637fda,NY,PreservedSpecimen,1699563,"A. Ruth",48,1898,9,18,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431991,
6b259a92-4373-47a7-8eb5-19d5ebe302d1,NY,PreservedSpecimen,1699564,"S. M. Bain",182,1892,8,,"North America","United States of America",,,Henderson.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431992,
2cb870bf-929e-4cd3-95ad-7988530cb2ab,NY,PreservedSpecimen,1699565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431993,
32815b77-95fa-45b4-9a91-eca9da3abafc,NY,PreservedSpecimen,1699566,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431994,
e3dade11-5aa9-49c4-bd94-ec920d5e9e58,NY,PreservedSpecimen,1699567,"A. Gattinger",s.n.,1878,,,"North America","United States of America",Tennessee,,Nashville,,,36.1659,-86.7844,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431995,
8bab5865-27f3-4f50-9fb7-93d7caa7e1f8,NY,PreservedSpecimen,1699568,"D. Demarée",19683,,,,"North America","United States of America",Tennessee,"Shelby Co.","Banks of Mississippi River.",61,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431996,
79431628-566c-4dd3-bf62-766fa33d48e3,NY,PreservedSpecimen,1699569,"J. K. Small",s.n.,1895,7,1,"North America","United States of America",Georgia,"Dekalb Co.","On and about Stone Mountain.",305,457,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,pectinacea,,"Eragrostis pectinacea (Michx.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431997,
