﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2254f00c-c418-498c-9492-efedc0fdf6ab,NY,PreservedSpecimen,3294780,"J. H. Christ",9684,1938,9,7,"North America","United States of America",Idaho,"Custer Co.","Stanley Basin near Cape Horn R. S.; On margin of creek.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598772,
cfbb7b52-a2b5-46a2-abdc-87ce6598e9f4,NY,PreservedSpecimen,3294781,"F. G. Meyer",2346,1947,8,25,"North America","United States of America",Idaho,"Elmore Co.","near Big Roaring River Lake, 20 mi. n. Pine.",2438,,43.6467,-115.479,"GEOLocate Web Application",25421,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598773,
c20d0a9c-af08-4534-b244-872c06a7d6c7,NY,PreservedSpecimen,3294782,"W. N. Elwood",53,1947,7,15,"North America","United States of America",Idaho,"Idaho Co.","In spring, China Point.",1829,,45.9385,-115.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598774,
0b4dc50c-15b0-4d88-a505-d3ca41ca2cc2,NY,PreservedSpecimen,3294783,"R. J. Davis",16379,1939,8,11,"North America","United States of America",Idaho,"Custer Co.","Wildhorse Creek, southwest of Chilly.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598775,
c6c24128-4bf3-484e-b1c1-c4e2c4e8aa93,NY,PreservedSpecimen,3294784,"J. H. Christ",11346,1940,6,24,"North America","United States of America",Idaho,"Custer Co.","Near Custer. On banks of Yankee Fork.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598776,
09b07acc-4d4b-47c0-8857-d02850e76542,NY,PreservedSpecimen,3294785,"J. H. Christ",8642,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Black Lake, Weiser N. F.; Among rills leading into lake.",,,45.1889,-116.561,"Georeferencing Quick Reference Guide, Version 2012",360,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598777,
b614725f-24ed-47ac-84d9-1068cdc64116,NY,PreservedSpecimen,3294786,"J. H. Christ",15680,1946,7,24,"North America","United States of America",Idaho,"Custer Co.","North slope of Loon Creek Pass, at headwaters of Mayfield Creek. On springy banks.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598778,
d8c681ff-ba23-4bcb-b4a0-57aec47e9756,NY,PreservedSpecimen,3294787,"R. L. Hartman",8470,1978,7,8,"North America","United States of America",Wyoming,"Fremont Co.","GREEN MOUNTAINS: ROAD FROM COTTONWOOD CREEK CAMPGROUND, CA 3.5 Ml N OF JUNCTION WITH WILD HORSE OVERLOOK ROAD.",2438,,42.3835,-107.688,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598779,
e0b88a78-66a6-4f17-a701-2d37f4e8a19a,NY,PreservedSpecimen,3294788,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598780,
4831e394-88ae-475e-acce-c3165c09dd38,NY,PreservedSpecimen,3294789,"F. W. Pennell",6000,1915,7,4,"North America","United States of America",Wyoming,,"Yellowstone National Park. Near Rainbow Pool. Upper Geyser Basin.",2225,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598781,
77a1a130-0ca5-4cc2-b59a-de5ad0e23f94,NY,PreservedSpecimen,3294790,"F. Tweedy",226,1897,8,,"North America","United States of America",Wyoming,,"Teton Forest Reserve. N.W. Wyoming. Black Rock Creek.",2591,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598782,
3663faad-9461-49a0-95ee-318a07be3cb4,NY,PreservedSpecimen,3294791,"E. Penard",356,1891,7,,"North America","United States of America",Colorado,"Boulder Co.",,3048,,39.9808,-105.579,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598783,
4858906b-c6fb-4e3a-9bff-8e4865f8ab6c,NY,PreservedSpecimen,3294792,"A. J. McCosh",s.n.,1877,7,23,"North America","United States of America",Colorado,,"Mt. Elbert",3353,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598784,
e1151c34-e41e-4468-809d-f9cdb2cbf36c,NY,PreservedSpecimen,3294793,"A. J. McCosh",s.n.,1877,8,6,"North America","United States of America",Colorado,,"Mt. Lincoln",3353,,39.3572,-106.084,"Georeferencing Quick Reference Guide, Version 2012",2941.57,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598785,
be64c299-4b1c-480f-9227-006aa4f61247,NY,PreservedSpecimen,3294794,"C. L. Shear",4607,1895,8,24,"North America","United States of America",Colorado,"Clear Creek Co.",,,,39.6961,-105.726,"GEOLocate Web Application",839,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598786,
c402acf7-157e-4ca2-9978-a6457f01bfa0,NY,PreservedSpecimen,3294795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598787,
118d4b15-99da-43b6-a4c6-4fc2be9a2c25,NY,PreservedSpecimen,3294797,"C. L. Shear",3589,1896,7,15,"North America","United States of America",Colorado,,"Veta Pass",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598789,
a736bdcc-baf4-4b14-b3b4-6f07a39382e5,NY,PreservedSpecimen,3294800,"C. S. Crandall",186,1890,9,1,"North America","United States of America",Colorado,,"Near timberline, Cameron Pass",,,40.5208,-105.893,"Georeferencing Quick Reference Guide, Version 2012",1376.57,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598792,
ce5ecfba-36dc-4df4-aa64-a8d72d04624d,NY,PreservedSpecimen,3294801,"J. S. Newberry",s.n.,1881,7,,"North America","United States of America",Colorado,"Hinsdale Co.",,,,38.03,-107.315,"GEOLocate Web Application",2070,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598793,
f9cc39b3-64c6-41f8-9a32-587f13f317be,NY,PreservedSpecimen,3294802,"F. W. Pennell",26500,1940,8,31,"North America","United States of America",Arizona,"Apache Co.","Sheep Crossing Camp, 6-7 mi. W. of Greer",2743,,33.9598,-109.506,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598794,
f07f17f9-d969-4b9e-acc6-b07c36b138e3,NY,PreservedSpecimen,3294803,"F. W. Pennell",26478,1940,8,29,"North America","United States of America",Arizona,"Coconino Co.","Inner Valley, San Francisco Peak, n. of Flagstaff.",3139,3261,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598795,
f27cc70d-2b1f-4e7b-824d-60602b70cdf7,NY,PreservedSpecimen,3294804,"E. A. Mearns",290,1885,,,"North America","United States of America",Arizona,,"Fort Verde",,,34.5687,-111.883,"GEOLocate Web Application",6756,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598796,
2ae9f693-e527-4276-b6bf-718e6416e6d4,NY,PreservedSpecimen,3294805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598797,
3fd5a7a0-24f5-4327-b5f8-4f1134fdee9a,NY,PreservedSpecimen,3294806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598798,
a8c769b8-7f86-4aac-9cd9-6e995c0847be,NY,PreservedSpecimen,3294807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598799,
8b970289-f795-4cc8-9e08-8d139f2b0592,NY,PreservedSpecimen,3294808,"L. F. Henderson",14198,1931,8,5,"North America","United States of America",Oregon,"Deschutes Co.","Rill into Green Lakes.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598800,
01007363-62f9-4c75-8ddb-65de1b0eb880,NY,PreservedSpecimen,3294810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598802,
1818af13-5ad9-4122-90da-93558e65b003,NY,PreservedSpecimen,3294811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598803,
914365cb-1b75-454e-8e44-a7b74b2d7783,NY,PreservedSpecimen,3294812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598804,
56ea5a94-e32d-49e8-8a6c-d3018c35e60c,NY,PreservedSpecimen,3294813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598805,
e5b5b763-5067-4b52-ab4f-7dfee5752b1e,NY,PreservedSpecimen,3294814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598806,
094dd4cf-a42d-4a17-8698-5686d43fbf28,NY,PreservedSpecimen,3294815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598807,
8917b989-3eb8-4cae-8897-8c58d8fe9c80,NY,PreservedSpecimen,3294816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598808,
6132fff6-1c4e-4e8b-9220-383fddf9e756,NY,PreservedSpecimen,3294817,"M. Armstrong",499,,,,"North America","United States of America",Washington,,Rainier,,,46.8882,-122.688,"GEOLocate Web Application",2069,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598809,
56329d10-c7c7-4e21-9229-55869ca495c1,NY,PreservedSpecimen,3294818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598810,
a9faf58c-97c9-4feb-9b9d-5a19470add20,NY,PreservedSpecimen,3294819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598811,
a783e964-2dbf-4b1a-a5f5-07763ec0341a,NY,PreservedSpecimen,3294820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598812,
b36dc385-da75-4750-b5b9-82e366646cf2,NY,PreservedSpecimen,3294821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598813,
5f6aa170-27f8-4f7b-962d-6436ff34a11b,NY,PreservedSpecimen,3294822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598814,
1c828ae1-9a6e-4e7e-bfad-1680d35e2667,NY,PreservedSpecimen,3294823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598815,
21e64f23-75f5-47ae-8d22-8d146fef5bc3,NY,PreservedSpecimen,3294824,"J. W. Thompson",12697,1935,8,27,"North America","United States of America",Washington,"Pierce Co.","Along alpine streams, Indian Bar, Mt. Rainier",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598816,
7102a990-f6ab-44eb-a320-8965b7b21827,NY,PreservedSpecimen,3294825,"J. W. Thompson",12698,1935,8,27,"North America","United States of America",Washington,"Pierce Co.","Indian Bar, Mt. Rainier",2134,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598817,
c57f8d27-532a-4385-a36c-87e392f994c6,NY,PreservedSpecimen,3294826,"W. H. Baker",7135,1950,8,3,"North America","United States of America",Oregon,"Klamath Co.","Kerr Notch, Crater Lake National Park.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598818,
ca7a6d04-7849-4b54-af5d-5ad303f1a8b7,NY,PreservedSpecimen,3294827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598819,
b3173bbb-4a09-4733-83eb-b4b7832759b5,NY,PreservedSpecimen,3294828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598820,
c8250d99-7d2d-4c9d-9f28-9e183f46d34e,NY,PreservedSpecimen,3294829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598821,
fa88cd50-5ae3-4b85-88a8-19c48f944190,NY,PreservedSpecimen,3294830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598822,
364e2595-75c2-477b-93fe-54027bf62204,NY,PreservedSpecimen,3294832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598824,
f33dcdc9-daeb-4271-b9a4-fe4d1e80414f,NY,PreservedSpecimen,3294833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598825,
e840b56f-815c-48ec-93a7-69d42b59bf82,NY,PreservedSpecimen,3294834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598826,
eed19dc7-d673-4bfb-b17a-6e3bd559fb4f,NY,PreservedSpecimen,3294835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598827,
82afdd25-1de8-4305-b725-400c78703631,NY,PreservedSpecimen,3294836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598828,
e927adf8-e0a2-41f7-970b-2ab7451bb421,NY,PreservedSpecimen,3294837,"C. L. Hitchcock",4953,1939,6,26,"North America","United States of America",Oregon,"Klamath Co.","Edge of Lake Crescent.",1372,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598829,
489a78c1-7d8f-44f8-a4a3-9f95a598df9c,NY,PreservedSpecimen,3294838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598830,
f77ae7ad-5d3e-4216-8d08-268b1d62c233,NY,PreservedSpecimen,3294839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598831,
6475537d-c31d-4b81-9526-737bf5c3c3be,NY,PreservedSpecimen,3294840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598832,
441e545f-b5d7-4e85-8784-99d5d526f245,NY,PreservedSpecimen,3294841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598833,
bffa03e0-7e30-4635-a134-f9382e93b7e5,NY,PreservedSpecimen,3294842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598834,
38828b6e-bc9d-4193-a61a-700b172a84c3,NY,PreservedSpecimen,3294843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598835,
f45955d5-ff19-485d-9bfb-0aca605cfb6b,NY,PreservedSpecimen,3294844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598836,
658ca14b-9628-4e59-a890-52b18da741a7,NY,PreservedSpecimen,3294845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598837,
468e4c14-b75c-40f8-8195-594c71e93dc2,NY,PreservedSpecimen,3294846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598838,
ff164a4e-81cd-456b-934a-c754873001c0,NY,PreservedSpecimen,3294847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598839,
00a33828-a11f-4062-992e-eac2b70ea215,NY,PreservedSpecimen,3294848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598840,
08a6ebe3-8cfb-4cb2-b81e-5545230e5cd4,NY,PreservedSpecimen,3294850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598842,
60acb3b7-392a-4f97-8198-9fc5f65e87bd,NY,PreservedSpecimen,3294851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598843,
051d17c8-f434-45bb-ad48-344ee1a83e1a,NY,PreservedSpecimen,3294852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598844,
d67ce22b-9d11-47c9-9188-f24f5d00311f,NY,PreservedSpecimen,3294853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598845,
725748a0-25ea-425e-b1e7-7a70f16f840b,NY,PreservedSpecimen,3294854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598846,
affc6111-26b5-43dc-ab17-17f166cf1f92,NY,PreservedSpecimen,3294855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598847,
518c7547-11ad-409c-9edb-07a9476a02bf,NY,PreservedSpecimen,3294856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598848,
d17b29af-81e7-4acf-aa79-e76c9bfe5545,NY,PreservedSpecimen,3294857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598849,
0637a64b-8095-4ffa-b17c-2218f0df7390,NY,PreservedSpecimen,3294858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598850,
8b6a4978-5a36-4fcb-803a-0f659c029e66,NY,PreservedSpecimen,3294859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598851,
5e4607af-3c02-4e19-ba1f-a5175d680eb5,NY,PreservedSpecimen,3294860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598852,
582b16a3-71fe-400d-9118-f142ae711bca,NY,PreservedSpecimen,3294861,"J. D. Morefield","4146(dupl. d)",1986,7,17,"North America","United States of America",California,"Mono Co.","White Mountains. Along Leidy Creek near its confluence with Cabin Creek. Fishlake Valley drainage.",2316,,37.7025,-118.21,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598853,
a39eef0e-55d0-4d80-8eb9-b1ecef7232c6,NY,PreservedSpecimen,3294862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,tilingii,,"Mimulus tilingii Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598854,
