﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
746a036b-0b4d-47a7-8870-8af216b736e6,NY,PreservedSpecimen,873,"W. R. Philipson",1987,1949,12,29,"South America",Colombia,Meta,,"Sierra de Macarena. Central Mountains North Ridge. Alt. 1400 m",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70885,http://sweetgum.nybg.org/images3/981/902/00000873.jpg
29b2b83a-b279-4b5b-bff8-463708df201a,NY,PreservedSpecimen,41678,"B. C. Bennett",3600,1989,3,29,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Near house and chacras of Pedro Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503634,http://sweetgum.nybg.org/images3/1295/419/00041678.jpg
4d5da9ab-cdb0-4066-8450-4e8db68da1d8,NY,PreservedSpecimen,01038919,"H. Lugo Sanchez",1036,,,,"South America",Ecuador,Napo,,"Puerto Napo",,,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884158,http://sweetgum.nybg.org/images3/1311/020/01038919.jpg
e8582159-35ab-47aa-8666-74799a6b0356,NY,PreservedSpecimen,01038944,"J. Zaruma",283,1985,7,,"South America",Ecuador,"Morona Santiago",,"Bomboiza, 17 km al SE de Gualaquiza. Bosque Subtropical Húmedo.",700,700,-3.45,-78.57,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883817,http://sweetgum.nybg.org/images3/1299/434/01038944.jpg
dddd4dbb-e167-4237-b85e-4e6b3119c12a,NY,PreservedSpecimen,01038900,"N. Jaramillo",210,1994,7,31,"South America",Peru,Amazonas,"Bagua Prov.","Distrito Imaza: Región Nororiental del Marañon. Comunidad de Yamayakat, Río Marañon. Bosque secundario.",320,320,-4.92,-78.32,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882360,
cbad8d30-ef13-4bbc-b412-bd5e267acde4,NY,PreservedSpecimen,01038916,"B. Berlin",2018,1977,8,12,"South America",Peru,Amazonas,"Condorcanqui Prov.","Rio Cenepa region. Quebrada Kaymas, 3 km west of Huampami..",213,213,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882265,
cd9f3c3d-2df7-4f6c-aca8-ba55e65bf09a,NY,PreservedSpecimen,01038917,"E. Ancuash",1056,1978,7,24,"South America",Peru,Amazonas,"Condorcanqui Prov.","Río Cenepa. Vicinity of Huampami, ca. 5 km. east of Chávez Valdívia. La loma arriba del Quebrada Tujushik. En bosque primario.",200,250,-4.5,-78.63,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128924,
126521f5-036c-4a0d-84ea-c07a955ca140,NY,PreservedSpecimen,01038913,"V. Huashikat",2266,1980,3,14,"South America",Peru,Amazonas,"Condorcanqui Prov.","Monte virgin, 2 km. atra de la comunidad de Caterpiza, banda este de la Quebrada Caterpiza, Río Santiago. Aprox. 65 km. al norte de Pinglo.",200,200,-3.83,-77.67,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128897,
d69a9ddc-366e-450a-9a30-5b841bdcb3bb,NY,PreservedSpecimen,01038894,"R. Vásquez Martínez",1731,1981,4,28,"South America",Peru,Loreto,"Maynas Prov.","Río Itaya (cerca Dtto. Iquitos). Bosque secundario inundable.",120,120,-3.83,-73.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882306,http://sweetgum.nybg.org/images3/1311/017/01038894.jpg
6d8c115a-8cba-4813-ace2-752b6f4028fb,NY,PreservedSpecimen,01038896,"J. Revilla",3654,1977,,,"South America",Peru,Loreto,"Maynas Prov.","Vicinity of Iquitos. [Collection data lost].",120,120,-3.74805,-73.2472,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882317,http://sweetgum.nybg.org/images3/1311/018/01038896.jpg
e06fbd37-6abd-4e59-be68-497ec58c281a,NY,PreservedSpecimen,810271,"J. M. Schunke-Vigo",14048,1984,3,10,"South America",Peru,"San Martín","Moyobamba Prov.","Dtto. Moyobamba, Puerto la Boca, Moyobamba (Río Mayo)",860,860,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815919,
222d5f85-ccde-47ac-8526-66ccf5df34fc,NY,PreservedSpecimen,810270,"J. M. Schunke-Vigo",14047,1984,3,10,"South America",Peru,"San Martín","Moyobamba Prov.","Dtto. Moyobamba, Puerto la Boca, Moyobamba (Río Mayo)",860,860,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=815916,
b130bb26-4725-4959-ae0d-bc30ea7081d0,NY,PreservedSpecimen,02111286,"J. L. Clark",5070,1998,4,28,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecológica Antisana. Comunidad Shamato. Entrada por km 21- Shamato",1700,1700,-0.72,-77.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2014,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324672,http://sweetgum.nybg.org/images3/1299/828/02111286.jpg
375e612b-3fd6-4663-9550-08de20030dbf,NY,PreservedSpecimen,01038923,"D. Rubio",2393,1992,2,5,"South America",Ecuador,Napo,"Archidona (Canton)","Volcán Sumaco. Carretera Hollín-Loreto, Km 50. Comunidad Guagua Sumaco. Bosque pluvial premontano. Area de manejo comunitario de bosque.",1300,1300,-0.73,-77.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128915,http://sweetgum.nybg.org/images3/1311/024/01038923.jpg
c6482c51-e8d5-4b52-825b-64a5c167b45d,NY,PreservedSpecimen,01038939,"C. Quelal",422,1992,3,26,"South America",Ecuador,Sucumbíos,"Gonzalo Pizarro (Canton)","Cooperativa Santa Rosa Luz de Belén. Km. 73 vía Lago Agrio-Quito. Suelos volcánicos. Bosque pluvial Premontano.",900,900,-0.02,-77.5,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882414,http://sweetgum.nybg.org/images3/1311/028/01038939.jpg
b31cd6fe-88fb-4acf-bddf-b78bf1e47ce1,NY,PreservedSpecimen,00853352,"J. L. Jaramillo",13486,1990,12,8,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Destacamento Militar Shaime.  Parroquia Guaysimi.  Sendero que conduce al Mirador.  Sector Este del Campamento.",1080,1080,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973456,http://sweetgum.nybg.org/images3/186/328/v-245-00853352.jpg
3c9d3d4f-3548-4e6a-8a94-7ca50d032224,NY,PreservedSpecimen,01038918,"D. A. Neill",9502,1990,12,4,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Lower slopes of Cordillera del Cóndor, above Río Nangaritza at Pachicutza. Tropical Premontane Wet Forest. Primary forest.",950,950,-4.12,-78.62,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882421,
821db3da-7eb6-4a3d-92d1-b91b816af1f6,NY,PreservedSpecimen,00853378,"J. L. Clark",6508,2001,12,15,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Parroquia: Zurmi.  Comunidad Centro Shaime (along Río Nangaritza).  Forest 2-4 km NW of Centro Shaime.",1000,1000,-4.30175,-78.6839,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973455,http://sweetgum.nybg.org/images3/186/344/v-245-00853378.jpg
becfaab4-30f0-45ea-bd88-406b721907df,NY,PreservedSpecimen,41676,"B. C. Bennett",3803,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503637,http://sweetgum.nybg.org/images3/1295/417/00041676.jpg
c3519af3-4b1f-4b6a-b0c4-bbca75de6640,NY,PreservedSpecimen,85103,"B. C. Bennett",3803,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503638,
33668e5b-389a-4551-89ef-2e6af316cc5c,NY,PreservedSpecimen,41677,"B. C. Bennett",3745,1989,4,20,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. South of Centro, low-lying area at base of scarf",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240877,http://sweetgum.nybg.org/images3/1295/418/00041677.jpg
bd0d4272-5e5a-4033-ba4c-e407e8c7b518,NY,PreservedSpecimen,41680,"B. C. Bennett",4057,1990,3,12,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. West of Pedro Kunkumas' house and south of school",900,900,-2.5,-78.13,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503635,http://sweetgum.nybg.org/images3/1295/420/00041680.jpg
856ef42e-13cc-472e-b81e-7306d9f57486,NY,PreservedSpecimen,41724,"P. Mendoza",96,1992,1,22,"South America",Ecuador,"Morona Santiago",,"District Antuash; Shuar centro. Four hour walk from Miazal Spanish Mission.",350,350,-2.62,-77.78,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503636,http://sweetgum.nybg.org/images3/1295/421/00041724.jpg
