﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee700570-289f-42d4-8620-38f45d87100e,NY,PreservedSpecimen,1001463,"G. Schoolcraft",2108,1990,7,11,"North America","United States of America",California,"Lassen Co.","McKabe Spring north of Moon Lake",1669,1669,41.1,-120.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190655,
3dca8608-52d8-473d-afca-c4a8bb8cb482,NY,PreservedSpecimen,1001464,"P. H. Raven",7006,1954,6,15,"North America","United States of America",California,"Inyo Co.","Near springs south of Deep Springs Lake",1463,1463,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190660,
1da1a5f6-3a55-487d-9f89-b0da333d6c1c,NY,PreservedSpecimen,1001465,"J. D. Morefield",JDM-2120(a),1984,6,18,"North America","United States of America",California,"Inyo Co.","1.7 miles S75°E of Laws at Spring just south of Silver Canyon in Owens Valley",1289,1289,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190662,
013e01b3-c161-46e4-bb81-10f75bea698f,NY,PreservedSpecimen,1001466,"J. D. Morefield",JDM-2331(a),1984,7,10,"North America","United States of America",California,"Mono Co.","Fishlake drainage; near North Fork Cottonwood Creek 1.2 miles N75°E of Eva Belle Mine",3048,3048,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190665,
0d41c924-643e-498f-afe1-e8a59de10d57,NY,PreservedSpecimen,1001467,"M. A. Nobs",1471,1949,8,20,"North America","United States of America",California,"Lassen Co.","Honey Lake Valley, 1 mile south of Milford",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190668,
3777cd09-ff38-46d0-a9b5-5fe2a5412386,NY,PreservedSpecimen,1001468,"R. S. Mitchell",2154,1964,7,13,"North America","United States of America",California,"Inyo Co.","Sandy alluvium along Wyman Creek: Wyman Canyon",1798,1798,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190670,
5d9ae71f-2aab-457b-a595-09be227521e0,NY,PreservedSpecimen,1001469,"M. Honer",1469,2001,8,25,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Taylor Canyon Sprng.",2256,2256,37.8286,-118.734,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190673,
7c05014c-647b-478c-8f6c-60683c19be11,NY,PreservedSpecimen,1001470,"M. Honer",489,2000,8,13,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Dexter Creek: streamside appx. 1.5 miles east of Crooked Meadows, along 4WD road leading up steep hill to FS Rd. 1N02",2622,2622,37.8275,-118.82,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190676,
709d2a48-0238-4ab1-aaff-17d918179c89,NY,PreservedSpecimen,1001471,"M. Honer",1300,2001,7,24,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Dexter Creek, appx. 600m downstream from confluence with Wild Cow Canyon stream",2329,2329,37.8343,-118.78,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190677,
6c37f4eb-b0f0-43a8-be44-4ffe757b0a3c,NY,PreservedSpecimen,1001472,"M. Honer",1737,2002,7,4,"North America","United States of America",California,"Mono Co.","Glass Mountain Region: Kelty Meadows; southwest fork of meadow drainage, around spring at end of ranch road",2793,2793,37.7511,-118.642,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190678,
4864a7c4-8249-43c4-80b4-94faa61e7252,NY,PreservedSpecimen,1001473,"V. E. Grant",8388,1947,9,6,"North America","United States of America",California,"Lassen Co.","Irrigation ditch west of Fleming Ranch headquarters, near Wendel",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190679,
32d17c39-9e99-408b-b4f3-8258d80e42f2,NY,PreservedSpecimen,1001474,"A. Cronquist",8728,1959,7,20,"North America","United States of America",Oregon,"Malheur Co.","Gravel bar along the North Fork of the Owyhee River, just above its confluence with the main stream; 38 miles south of Jordan Valley",914,1067,42.55,-117.16,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191348,
3bbcd0cd-2f01-45e6-be35-bd2570da26ba,NY,PreservedSpecimen,1001475,"D. H. Mansfield",99-321,1999,8,27,"North America","United States of America",Oregon,"Malheur Co.","Unnamed spring in a southern fork of Butte Creek about 6 miles south of Juntura",1079,1079,43.69,-118.14,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191349,
ae2e4707-d79b-459f-809b-38db5cca3d5d,NY,PreservedSpecimen,1001476,"A. N. Steward",7317,1957,7,22,"North America","United States of America",Oregon,"Malheur Co.","Along Hwy 20, 1/2 mile northeast of Juntura",914,914,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191350,
81db991b-8c1e-4d3e-a7ab-7ea739c51fad,NY,PreservedSpecimen,1001477,"A. N. Steward",7221,1956,8,9,"North America","United States of America",Oregon,"Harney Co.","Roaring Springs about 12 miles south of Frenchglen",1372,1372,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191351,
519d6fbd-aab0-42ea-9498-595dc26a99b4,NY,PreservedSpecimen,1001478,"J. B. Leiberg",2357,1896,6,21,"North America","United States of America",Oregon,,"Near Stinking Water",1350,1350,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191352,
3116cfca-81db-450f-ab1a-a4012d10812d,NY,PreservedSpecimen,1001479,"J. B. Leiberg",2539,1896,7,10,"North America","United States of America",Oregon,,"Steins Mountains flat opposite Andrews",1900,1900,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191353,
f82a6add-5908-4a2c-9de9-3fac89a9bbba,NY,PreservedSpecimen,1001480,"N. Otting",569,2003,6,19,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek, 0.66 mile downstream of confluence with Butte Creek, 25 air miles southeast of Juntura",1204,1204,43.5079,-117.713,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191354,
cacf65ce-81a4-449b-9aeb-22ffd82c3f64,NY,PreservedSpecimen,1001481,"D. Lytjen",89,2003,6,21,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek, 0.75 mile upstream (east) of Crowley Road, 21 air miles southeast of Juntura",1271,1271,43.5235,-117.8,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191355,
2c070064-080b-4f77-a17d-2a3a9d11a03b,NY,PreservedSpecimen,01058447,"N. H. Holmgren",15632,2007,7,16,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Valley, 7.1 km (4.4 mi) road distance south of the Cherry Creek Road (in Cherry Creek town, such as it is)",1840,1840,39.8431,-114.894,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,glandulosum,"Epilobium ciliatum var. glandulosum (Lehm.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208002,
3f4a55eb-4188-4e4b-bed7-bfbdbedd3070,NY,PreservedSpecimen,01058455,"N. H. Holmgren",15817,2008,7,31,"North America","United States of America",Utah,"Cache Co.","Wasatch Range, Ant Valley Road (Route 1160), 17.4 km (10.8 mi) south of the Blacksmith Fork Highway (State Route 101) at Hardware Ranch",2080,2080,41.4594,-111.59,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208024,
8c635aa3-23c4-42c2-9b08-4b327ab81f31,NY,PreservedSpecimen,01058456,"N. H. Holmgren",15324,2005,8,14,"North America","United States of America",Wyoming,"Sublette Co.","Wyoming Range, Cliff Creek Canyon, 6.9 km (4.3 mi) south-southwest of U.S. Highway 189/191 (Hoback River Canyon)",2045,2045,43.1969,-110.522,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208026,
e655e705-5a59-456e-a2b9-02acb87d10df,NY,PreservedSpecimen,01058458,"N. H. Holmgren",15579,2007,6,14,"North America","United States of America",Idaho,"Franklin Co.","Bear River Range, in the vicinity of the Copenhagen Basin Road turnoff from State Route 36, near the Bear lake County line",2255,2255,42.3617,-111.561,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208029,
71d23d41-b70f-4393-856d-e6e82f6a4bdd,NY,PreservedSpecimen,1205726,"J. C. Lendemer",24005,2010,8,31,"North America","United States of America",Pennsylvania,"Elk Co.","Moshannon State Forest, Barr Hollow, upper half of Wally Bar Hollow Trail, E of Medix Run",547,547,41.2911,-78.3706,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418950,
fe611521-3636-489f-a48e-b7f3a4e2dfde,NY,PreservedSpecimen,01207790,"N. H. Holmgren",16323,2010,8,8,"North America","United States of America",Utah,"Cache Co.","Cache Valley, Bear River Bottoms, east of Trenton and 8.3 km (5.2 mi) air distance west of U.S Highway 91 (downtown Richmond)",1345,1345,41.9214,-111.913,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419651,
8c3c0b89-b3ae-4909-a768-4307f4599d22,NY,PreservedSpecimen,01206947,"D. E. Atha",8947,2010,8,25,"North America","United States of America",Maine,"Washington Co.","ca 5 km SSW of Lubec, just S of Boot Cove Rd",16,16,44.808,-66.9925,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478310,
9747fbfb-d59a-4c41-98ea-a18f573435be,NY,PreservedSpecimen,01424905,"M. A. Vincent",14453,2009,7,24,"North America","United States of America",Utah,"Rich Co.","Edge of Bear Lake by parking area along Rt. 50, S of Garden City.",1807,,41.8939,-111.366,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667400,
7e652176-5333-4b8d-9356-60e6a2c887d1,NY,PreservedSpecimen,01469324,"J. Bair",111,1996,8,8,"North America","United States of America",Nevada,"Carson City (Independent City)","Ormsby Co. Pine Nut Mountains, N end of range, S side of Carson River, 1.0 road mi SE of Brunswick Canyon.",1387,1387,39.17,-119.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762515,
50210ff1-5428-405b-a2b2-9e904cccc82f,NY,PreservedSpecimen,1745316,"D. E. Atha",11416,2011,7,29,"North America","United States of America",Minnesota,"Saint Louis Co.","7.7 air km NW of Duluth city center",415,415,46.8235,-92.1854,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039231,
8816c82c-29ae-44da-9787-8667d569577d,NY,PreservedSpecimen,1920846,"D. H. Mansfield",10176,2010,6,29,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flat Road, 0.9 miles southwest of Mud Flat Station",1893,,42.5969,-116.559,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179238,
426abaa9-3e99-48d2-872e-fab7bef9d477,NY,PreservedSpecimen,02225911,"D. E. Atha",13911,2013,8,5,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, beach E of Moose River Road beach trail parking area",1,1,44.7309,-67.0985,GPS,50,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355001,
b59766b6-2f1b-4013-add2-406549772a6c,NY,PreservedSpecimen,02456357,"D. E. Atha",14707,2014,7,7,"North America","United States of America","New York","New York Co.","Central Park.  Great Lawn, just south of the 86th St. Transverse. Between 85th and 86th Sts and between 5th and 6th Aves",35,35,40.7828,-73.9638,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686391,
cd0bfdca-f37f-4ce1-8dd2-22e78a77485f,NY,PreservedSpecimen,02607836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889618,
c18b0b8a-472a-450e-9dfb-aa7c7a9e8a34,NY,PreservedSpecimen,02687668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966844,
dfdc9577-21bb-45b0-bf72-ba5a042729f7,NY,PreservedSpecimen,02633286,"A. Huber",5192,2011,8,17,"North America","United States of America",Utah,"Emery Co.","1 mile northwest of Mohrland Coal Mine, Left Fork Cedar Creek, Wasatch Plateau. Manti-LaSal National Forest.",2585,,39.4506,-111.055,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968971,
91e76729-cedd-4ff2-97b6-bfc803bb3d8e,NY,PreservedSpecimen,02698247,"A. M. Alexander",3125,1942,7,22,"North America","United States of America",California,"Inyo Co.","Whitney Portal, west of Lone Pine.",2530,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,"P. C. Hoch",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995867,
ce274d58-8363-4dbd-b925-34d1add6d541,NY,PreservedSpecimen,02698248,"G. Schoolcraft",2123,1990,8,14,"North America","United States of America",California,"Lassen Co.","Between M. P. 56 and 57 on Hw. 139 south of Adin, CA.",,,41.0576,-120.865,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,"A. Cronquist",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995868,
f37b9bbc-09a7-4c75-a7a6-9757e98b47af,NY,PreservedSpecimen,02698249,"M. DeDecker",4801,1978,9,23,"North America","United States of America",California,"Inyo Co.","Owens Valley, north of Lone Pine; Owens River, east of Alabama Gates.",1116,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998288,
b4069ad0-1f06-408c-8ccc-3b6f578d34b0,NY,PreservedSpecimen,02698259,"C. L. Hitchcock",10408,1944,7,27,"North America","United States of America",Idaho,"Elmore Co.","10 miles east of Featherville, along sandy floodplain of Boise River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998621,
4b075219-f05a-42e5-ad22-091e8a115b4e,NY,PreservedSpecimen,02698260,"P. L. Packard",70-332,1970,9,22,"North America","United States of America",Idaho,"Elmore Co.","Fall Creek below Red Butte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998623,
709d663d-32d5-4ca8-a117-5ee9f441e72d,NY,PreservedSpecimen,02698261,"A. Cronquist",1571,1939,7,9,"North America","United States of America",Idaho,"Fremont Co.","Along Buffalo River, near Yellowstone Highway.",1920,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998624,
0d73e334-e980-47cf-8d85-c97994757633,NY,PreservedSpecimen,02698263,"J. H. Christ",15453,1946,7,15,"North America","United States of America",Idaho,"Fremont Co.","At mouth of Targhee Creek, Henrys Lake, Idaho. In old meanders of creek on the Slash E Ranch.",,,44.6423,-111.376,"GEOLocate Web Application",5205,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998627,
2fc24610-05e4-49a8-a18c-8fa56e4ef1e2,NY,PreservedSpecimen,02698264,"J. H. Christ",5343,1934,7,13,"North America","United States of America",Idaho,"Teton Co.",Bates,,,43.6916,-111.201,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998628,
ba1727c1-2c14-4d90-8d53-6b8a57d11b19,NY,PreservedSpecimen,02698265,"J. H. Christ",5099,1934,7,11,"North America","United States of America",Idaho,"Teton Co.","Game Creek, Victor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998629,
871b079f-ad2a-4df7-942c-c6171a254511,NY,PreservedSpecimen,02698266,"J. A. Clark",209,1911,8,8,"North America","United States of America",Idaho,"Washington Co.",Tamarack,1280,,44.9552,-116.386,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998630,
d979a6d0-38dd-40a4-a9c4-c6c3c7ccb073,NY,PreservedSpecimen,02698267,"J. A. Clark",209,1911,8,8,"North America","United States of America",Idaho,"Washington Co.",Tamarack,1280,,44.9552,-116.386,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998631,
671eaf6a-3be4-4af4-b6de-7aec1957d97f,NY,PreservedSpecimen,02698268,"C. L. Hitchcock",10205,1944,7,22,"North America","United States of America",Idaho,"Elmore Co.","Along stream ca 6 miles from Atlanta on road to Featherville.",1890,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998632,
b5dc8707-b39c-4052-9ac4-7072c5eb8379,NY,PreservedSpecimen,02698269,"C. L. Hitchcock",10075,1944,7,17,"North America","United States of America",Idaho,"Elmore Co.","Near stream ca. 10 miles west of Atlanta, near road along the Boise River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998633,
d331f5b4-3034-4cde-a426-0572c00ff864,NY,PreservedSpecimen,02698270,"J. H. Christ",6185,1934,7,10,"North America","United States of America",Idaho,"Elmore Co.","Lester Creek.",,,43.4387,-115.351,"GEOLocate Web Application",3712,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998634,
de051473-ee46-47e6-8a78-d8452f69d351,NY,PreservedSpecimen,02698271,"L. C. Higgins",21753,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998635,
988912c9-6a81-40cb-a4a1-3df181f1caae,NY,PreservedSpecimen,02698272,"G. Rink",8154,2008,8,29,"North America","United States of America",Arizona,"Mohave Co.","ca 200 m downstream from Horse Spring in Horse Spring Canyon, base of Hermit Shale.",1554,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998636,
54798d4f-5aea-44ba-8828-20ed75b90aff,NY,PreservedSpecimen,02698273,"G. Rink",8287,2008,9,2,"North America","United States of America",Arizona,"Mohave Co.","Twin Springs, vicinity of the adits that make up the springs.",1707,,36.0914,-113.594,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. var. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2998637,
51875970-f02e-4e34-b37c-b343ae47c74c,NY,PreservedSpecimen,02728874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3014973,
1d2906ae-7bca-4cd2-b9f2-e5b0b1a43445,NY,PreservedSpecimen,02715393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3039820,
ac74c854-b78c-46bf-9d74-efd3bdb6dd9f,NY,PreservedSpecimen,02921118,"R. Decandido",CP218,2006,7,3,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393823,
99c84a4c-aed9-4ffc-bc90-b622ea64ba0a,NY,PreservedSpecimen,02921126,"R. Decandido",CP226,2006,7,3,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,,"Epilobium ciliatum Raf.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3393845,
625d7a73-18e2-472c-b019-90a1eff750f1,NY,PreservedSpecimen,3285363,"R. Massatti",8510,2006,8,2,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: Pelham Lake and drainage, ca 22 air mi WNW of Dubois.",2600,2688,43.6904,-109.992,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3594857,
93caf857-c6a9-48c8-974b-ac6619f0732f,NY,PreservedSpecimen,3285378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,ciliatum,ciliatum,"Epilobium ciliatum Raf. subsp. ciliatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3594872,
