﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
26635f80-73ce-4fdb-bb6e-17aec5d4aa47,NY,PreservedSpecimen,1429799,"R. A. Howard",6246,1941,8,,"West Indies",Cuba,,,"San Joquin, Vicinity of Soledad",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664568,
5402f5d3-251d-457e-8942-8d22213e6bc0,NY,PreservedSpecimen,1429801,"N. L. Britton",1405,1907,9,14,"West Indies",Jamaica,,,"Newmarket [New Market]",,,18.1498,-77.9039,"Georeferencing Quick Reference Guide, Version 2012",381.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664570,
273b4a47-1c68-4818-87f1-ac8db86bd2d9,NY,PreservedSpecimen,1429802,"N. L. Britton",2645,1908,4,3,"West Indies",Jamaica,"Saint Ann",,Grierfield,,,18.2714,-77.1375,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664571,
b8a063f0-7096-44fb-9f63-e07bacea8d60,NY,PreservedSpecimen,1429810,"A. E. Ricksecker",103,1895,12,11,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Golden Rock. St. Croix.",,,17.7508,-64.7204,"Georeferencing Quick Reference Guide, Version 2012",911.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664579,
ceb00bce-b696-4e1a-9cf8-871009647b25,NY,PreservedSpecimen,1429812,"J. A. Shafer",526,1907,1,,"West Indies",Montserrat,,,Roche's,200,,16.6986,-62.1556,"Georeferencing Quick Reference Guide, Version 2012",736.569,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664581,
9730489f-5e5f-42e8-940c-4db9f80b8ef2,NY,PreservedSpecimen,1429814,"B. A. Lavastre",506,1962,12,,"West Indies","Dominican Republic",,,"Hispaniola
Macao",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664583,
874fb0ae-cda3-4742-9aa3-41d933406be1,NY,PreservedSpecimen,1429817,"E. C. Leonard",11379,1928,12,28,"West Indies",Haiti,Ouest,,"Vicinity of La Vallée, Tortue Island. On the table-land east of La Vallee.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664586,
e0c77fa3-e9c8-4a9b-b732-7164db84f554,NY,PreservedSpecimen,1429818,"E. C. Leonard",7271,1925,11,20,"West Indies",Haiti,Nord,,"Vicinity of st. Michel de l'Atalaye. L'Atalaye Plantation.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664587,
0791ab9f-41ef-44e9-b0fa-f6cf12473241,NY,PreservedSpecimen,1429819,"E. C. Leonard",3215,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664588,
a2f68b24-d982-4c3d-a0f5-c9bc00c017dc,NY,PreservedSpecimen,1429824,"R. A. Howard",9703,1946,11,3,"West Indies","Dominican Republic","La Altagracia",,"Vicinity of Higüey",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664593,
82e015d7-1e51-4aed-b079-64abfc3bade8,NY,PreservedSpecimen,1429829,"J. N. Rose",3765,1913,3,9,"West Indies","Dominican Republic","Santo Domingo",,"Santo Domingo City, along river.",,,18.4804,-69.9454,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664598,
f7bcf889-d613-4266-85d3-91521baaa9cd,NY,PreservedSpecimen,1429831,"N. L. Britton",5,1903,8,28,"West Indies",Cuba,Matanzas,,"Near mouth of the Bueyvaca",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664600,
3ef2032e-b912-4d4e-a149-35027b588f9e,NY,PreservedSpecimen,1429832,"A. H. Curtiss",575,1904,12,28,"West Indies",Cuba,,,Mazorra,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664601,
b6abb1ca-60e9-43fc-893b-f63461179e7f,NY,PreservedSpecimen,1429834,"N. L. Britton",765,1903,3,28,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664603,
0a5f6c0c-f894-4b6d-9df2-e73e97565f36,NY,PreservedSpecimen,1429835,"N. L. Britton",4525,1910,2,22,"West Indies",Cuba,"La Habana",,"Playa de Marianao",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664604,
07cf940f-61ee-4f17-8ed2-44f4e71b6f82,NY,PreservedSpecimen,1429836,"N. L. Britton",673,1903,3,26,"West Indies",Cuba,"La Habana",,Madruga,,,22.9099,-81.8613,"Georeferencing Quick Reference Guide, Version 2012",2171.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664605,
a47260bf-f8c5-4be1-957a-43d3431c422f,NY,PreservedSpecimen,1429838,"J. A. Shafer",10604,1911,11,29,"West Indies",Cuba,"Pinar del Río",,"near Mendoza (Paso Real), mostly in wet sand among limerock, S of R.R.;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664607,
ddcefb14-a4ab-4e1b-a469-7ecf32ae52fa,NY,PreservedSpecimen,1429839,"R. Combs",271,1895,7,2,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664608,
3ecb8141-21dd-458c-9500-e16e862a6c51,NY,PreservedSpecimen,1429840,"N. L. Britton",175,1903,3,13,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664609,
b6c0f469-1ed7-45a3-bbcb-b78de8eb0940,NY,PreservedSpecimen,1429841,"N. L. Britton",227,1903,3,13,"West Indies",Cuba,Matanzas,,"Gorge of the Yumuri",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664610,
3034866b-b99a-4c7e-9a0f-56b8549b6841,NY,PreservedSpecimen,1429842,"Fr. León",4714,1914,11,27,"West Indies",Cuba,"La Habana",,"Banks of Cojimar River.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664611,
dd84173b-26da-439f-825d-0baf79450e42,NY,PreservedSpecimen,1429843,"W. Palmer",681,1900,5,1,"West Indies",Cuba,"Pinar del Río",,"Near Guanajay",,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664612,
9d54d196-9d50-4d5a-a4cc-efa280773ac8,NY,PreservedSpecimen,1429846,"N. L. Britton",12894,1912,3,24,"West Indies",Cuba,,,"Oriente: Cristo;",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664615,
598fbc05-dc24-4e24-9345-c9de674645ce,NY,PreservedSpecimen,1429847,"N. L. Britton",13340,1912,4,12,"West Indies",Cuba,"La Habana",,"wet coastal savanna, Batabano.",,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664616,
99c65c97-87f3-486d-b068-cd753453a502,NY,PreservedSpecimen,1430331,"E. L. Ekman",10121,1919,11,20,"West Indies",Cuba,,,"Oriente: Bayate loc. cult.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665523,
b10b4862-ae07-4354-aa28-7ddfcbce9e88,NY,PreservedSpecimen,1430334,"Bro. Clemente",5681,1947,11,,"West Indies",Cuba,,,"Oriente: Road from El Canay to San Viciente, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665526,
c71710fc-bd90-489d-8c87-86ec727ccf6f,NY,PreservedSpecimen,1430335,"E. L. Ekman",H2436,1924,11,10,"West Indies",Haiti,Sud,,"Trauine [sp?], in thickets at roadsides.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665527,
d1de5560-a8a3-4f6e-aece-b135313c208c,NY,PreservedSpecimen,02060573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174180,
2b6d96f8-f1b5-4dcd-b07a-1842e2f31cd6,NY,PreservedSpecimen,1430332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665524,http://sweetgum.nybg.org/images3/509/297/01430332.jpg
01adc1b5-f528-4922-bcbc-7c882f51392a,NY,PreservedSpecimen,3504477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805161,
1221bb60-d926-45fc-8943-97aa58a77895,NY,PreservedSpecimen,3504478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805162,
6478243b-1ad0-4958-b6df-e4e90e6ace18,NY,PreservedSpecimen,3504479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3805163,
01fbc2df-ed99-4b5c-81d5-472bc1dd820f,NY,PreservedSpecimen,202728,"E. Albert",22,2001,12,1,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Metipw",,,6.9596,158.267,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. H. Lorence",2004,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54299,http://sweetgum.nybg.org/images3/252/821/v-279-00202728.jpg
b9391c99-f70a-4f62-814f-768918f1ace5,NY,PreservedSpecimen,191960,"Francisco Sohl",18,1999,12,26,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)","Francisco Sohl's farm, above his house",,,6.9584,158.194,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",cf.;,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279196,"http://sweetgum.nybg.org/images3/252/814/v-279-00191960-01.jpg | http://sweetgum.nybg.org/images3/281/739/v-279-00191960-02.jpg"
b2a25951-aef0-4e55-b8b2-75bc6bc8f12d,NY,PreservedSpecimen,1013982,"J. E. B. Warming",s.n.,1868,11,26,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Lagoa Santa.",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106907,http://sweetgum.nybg.org/images3/1455/154/01013982.jpg
c02febe0-fc12-4da7-93e8-82b3ab3a35eb,NY,PreservedSpecimen,486378,"M. Sakane",683,1977,11,11,"South America",Brazil,"São Paulo","Santo André Mun.","Reserva Biologica do Paranapiacaba",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1995,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719595,http://sweetgum.nybg.org/images3/1454/242/00486378.jpg
b2675622-4635-4213-affb-9c0b26c50c69,NY,PreservedSpecimen,486441,"L. A. O. Torres",110,1982,11,8,"South America",Brazil,"Rio de Janeiro","Teresópolis Mun.","Rua Rabello Filho",,,-22.4122,-42.9656,"Other source",38539,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"R. Simão-Bianchini",1996,10,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719598,http://sweetgum.nybg.org/images3/1454/302/00486441.jpg
73684441-1f13-42cf-b7fe-655385d642eb,NY,PreservedSpecimen,01240964,"R. Aguilar",6770,2001,12,29,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, entre la desembocadura del Río Rincón y el pueblo de Rincón, punta que sale al mar",90,90,8.6931,-83.4808,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"R. Aguilar",2002,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1039079,
8a181634-7ec7-44e5-8be0-96ae91c856bb,NY,PreservedSpecimen,486532,"A. C. Sanders",10008,1990,3,16,"North America",Mexico,"Quintana Roo","Othón P. Blanco Mun.","Chetumal.  18.6 km N of Tomás Garrido on the road which joins Hwy 186 west of Nicolas Bravo",150,150,18.23,-89.03,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"J. A. McDonald",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719597,
86ce37e8-13f6-4750-988c-94bb73048baf,NY,PreservedSpecimen,1429809,"D. S. Johnson",s.n.,,,,"West Indies","Puerto Rico",,,"Rio Piedras",,,18.3949,-66.0465,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664578,http://sweetgum.nybg.org/images3/509/146/01429809.jpg
03b7792d-3752-48ef-8815-edd309d7fec9,NY,PreservedSpecimen,01429761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664528,http://sweetgum.nybg.org/images3/509/097/01429761.jpg
6bd7ee61-dc23-43e3-886f-fa925b9a22f2,NY,PreservedSpecimen,1013971,"H. S. Irwin",12006,1966,1,25,"South America",Brazil,"Distrito Federal",,"Brasília. Cerrado slopes near Côrrego Corguinho, immediately east of Sobradinho",1000,1000,-15.633,-47.708,Literature,5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106901,http://sweetgum.nybg.org/images3/1455/146/01013971.jpg
777d1a95-ef45-48d7-8896-c546b7a3b7e1,NY,PreservedSpecimen,494052,"J. E. Montes",14729,1955,1,12,"South America",Argentina,Misiones,"Iguazú (Dept.)",Eldorado,180,180,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719594,
d63b5af7-5174-4f6a-a30a-91d17daf0dd3,NY,PreservedSpecimen,1042252,"J. Rietsema",25207,2007,1,28,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. E. Atha; M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983852,
f266986c-c589-4bc4-8d5a-80b5c21591c5,NY,PreservedSpecimen,486379,"L. B. Smith",7252,1956,11,2,"South America",Brazil,"Santa Catarina","Biguaçu Mun.",Timbé,3,10,-27.4944,-48.6556,"Other source",20442,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=719599,http://sweetgum.nybg.org/images3/1454/243/00486379.jpg
77ac902d-9245-4a1f-a002-f08ad3223133,NY,PreservedSpecimen,1013970,"W. R. Anderson",7777,1973,3,23,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km by road S of São João da Aliança. Serra Geral do Paraná.",1040,1040,-14.73,-47.5,,5000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,"D. F. Austin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106900,http://sweetgum.nybg.org/images3/179/771/v-279-01013970.jpg
85853e5a-71c5-4d83-b4e8-bbe384f53fe8,NY,PreservedSpecimen,1429757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664524,http://sweetgum.nybg.org/images3/509/093/01429757.jpg
c4513d7c-351c-4375-92da-1876e63da348,NY,PreservedSpecimen,1429759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,,"Ipomoea indica (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664526,http://sweetgum.nybg.org/images3/509/095/01429759.jpg
e5a0c95b-9687-4105-9929-d995ddd3fc3d,NY,PreservedSpecimen,1429765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664534,http://sweetgum.nybg.org/images3/509/101/01429765.jpg
2853e6a8-79ca-4871-90df-f80304ed8c3e,NY,PreservedSpecimen,1429772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664541,http://sweetgum.nybg.org/images3/509/108/01429772.jpg
bafe6fa9-ddf3-4999-a97e-ebd57ae4c7fa,NY,PreservedSpecimen,1429779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664548,http://sweetgum.nybg.org/images3/509/116/01429779.jpg
953f5cfa-8c7c-4e4f-b88d-af6cdb1abf60,NY,PreservedSpecimen,1429785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664554,http://sweetgum.nybg.org/images3/509/122/01429785.jpg
9a456983-a063-44af-9cfd-47cdf43546e3,NY,PreservedSpecimen,1429787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664556,http://sweetgum.nybg.org/images3/509/124/01429787.jpg
a57022bb-ecc2-4455-b099-93246ebc6a81,NY,PreservedSpecimen,1429811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664580,http://sweetgum.nybg.org/images3/509/148/01429811.jpg
3a59a1d6-8c93-4eb9-8c79-c79b555b1937,NY,PreservedSpecimen,1429813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664582,http://sweetgum.nybg.org/images3/509/150/01429813.jpg
27341405-2179-43cf-b2c7-3749c0bd460e,NY,PreservedSpecimen,1429815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664584,http://sweetgum.nybg.org/images3/509/152/01429815.jpg
ff3701a1-7fcf-451e-aa3d-80822d9a57ca,NY,PreservedSpecimen,1429821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664590,http://sweetgum.nybg.org/images3/509/158/01429821.jpg
541be0ca-5987-4248-af31-750bbb2048e3,NY,PreservedSpecimen,1429822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664591,http://sweetgum.nybg.org/images3/509/159/01429822.jpg
2e81ee89-f736-4bb2-a111-9208b3d3dd43,NY,PreservedSpecimen,1429823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664592,http://sweetgum.nybg.org/images3/509/160/01429823.jpg
3eabef9f-010b-4370-a41d-4fa5ad35da3e,NY,PreservedSpecimen,1429825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664594,http://sweetgum.nybg.org/images3/509/162/01429825.jpg
4911a673-a35a-42c3-b2fc-188f42c7ed4e,NY,PreservedSpecimen,1429826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,indica,acuminata,"Ipomoea indica var. acuminata (Burm.) Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1664595,http://sweetgum.nybg.org/images3/509/163/01429826.jpg
