﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a9c47342-ce54-497d-9f31-0fbd5a48b022,NY,PreservedSpecimen,832512,"E. J. Neese",13774,1983,6,19,"North America","United States of America",Utah,"Grand Co.","Mesa east side of Fisher Valley",1981,1981,38.69,-109.17,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917638,
56e4699d-03bc-40e2-b36f-ed44de286358,NY,PreservedSpecimen,832513,"J. G. Harris",794,1980,5,29,"North America","United States of America",Utah,"Emery Co.","San Rafael Reef, side canyon of Iron Wash",1387,1387,38.75,-110.52,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917639,
c834b80e-cef5-4342-b476-e3407e71cdb1,NY,PreservedSpecimen,832514,"M. A. Franklin",1612,1985,5,22,"North America","United States of America",Utah,"Grand Co.","Ca. 1.5 miles due east of Dewey along Dolores River. Roberts Bottom",1268,1268,38.8,-109.27,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917640,
034627a1-4360-49bb-80bc-6de73c9b0601,NY,PreservedSpecimen,832515,"M. I. Jenness",s.n.,1975,6,15,"North America","United States of America",Utah,,"Piute Canyon; San Juan",1676,1676,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917641,
5464c512-5453-4c71-821b-8c9e43f0ec06,NY,PreservedSpecimen,832516,"W. M. Canby",s.n.,1869,10,,"North America","United States of America",Utah,,"Near Salt Lake City",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917642,
55892e3a-1420-49c4-9ed4-d3c79b0e3803,NY,PreservedSpecimen,832518,"J. H. Christ",7905,1937,6,25,"North America","United States of America",Idaho,"Minidoka Co.","5 miles southeast of Minidoka, Idaho",,,42.7026,-113.421,"GEOLocate Web Application",4031,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917644,
02dd9390-2eb5-495f-aa71-17d1d70bdebf,NY,PreservedSpecimen,832521,"A. Nelson",1990,1912,6,23,"North America","United States of America",Idaho,"Lincoln Co.",Minidoka,,,42.753,-113.495,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917647,
050a1099-d0f1-47c9-8346-7b86b4c10458,NY,PreservedSpecimen,832522,"J. H. Christ",5826,1934,7,19,"North America","United States of America",Idaho,"Clark Co.",Small,,,44.2177,-112.384,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917648,
26b94552-34b5-4980-97e7-d6673ac37903,NY,PreservedSpecimen,832523,"R. W. Lichvar",3031,1980,7,4,"North America","United States of America",Wyoming,"Teton Co.","E Gros Ventre Butte",2195,2195,43.4849,-110.78,"Georeferencing Quick Reference Guide, Version 2012",1761.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917649,
73f41922-b892-46af-875d-8e43da81de58,NY,PreservedSpecimen,832524,"F. Tweedy",3538,1900,6,15,"North America","United States of America",Wyoming,,"Rolling plains between Sheridan and Buffalo",1067,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917650,
a9647f2c-eb3d-4bb3-9f52-0fc857f25f7e,NY,PreservedSpecimen,832531,"E. C. Carlton",6686,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Near Midway",,,40.5124,-111.475,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917757,
d5e1f125-57a5-4246-8529-18075e88340a,NY,PreservedSpecimen,832525,"C. C. Curtis",s.n.,1900,7,13,"North America","United States of America",Wyoming,,"Hams Fork and La Barge",2134,2134,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918135,
5d3472f9-b9be-401e-a4ba-4be4d49c1d5b,NY,PreservedSpecimen,832526,"J. H. Christ",10519,1939,6,24,"North America","United States of America",Idaho,"Clark Co.","4 miles north of Winsper",,,44.1884,-112.515,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918136,
6f4da24c-06ba-4e08-9311-8ef00584928a,NY,PreservedSpecimen,832527,"V. Bailey",s.n.,1909,8,22,"North America","United States of America",Idaho,,Dubois,,,44.1731,-112.231,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918138,
cd91ce66-d66b-49b2-9928-167b91b0af80,NY,PreservedSpecimen,832528,"V. Bailey",s.n.,1909,8,22,"North America","United States of America",Idaho,,Dubois,,,44.1731,-112.231,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918140,
a95cd375-84cd-4cbd-8bcd-80e08a44aaf0,NY,PreservedSpecimen,832529,"H. J. Rust",756,1916,7,4,"North America","United States of America",Idaho,"Clark Co.",Spencer,,,44.3605,-112.187,"GEOLocate Web Application",3874,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918142,
06b76b57-9362-497a-98f4-e101e182bf63,NY,PreservedSpecimen,832542,"B. Meurer-Grimes",9,1989,5,3,"North America","United States of America",Nevada,"Lincoln Co.","2.4 miles north of Hiko at the junction of 318 and 03. Along the road on the east side of Nesbit Lake at the Key Pittmann Wildlife Mangement area. On a ridge above a gully on the NE edge",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918166,
2158a3ea-86dd-4b20-a415-ca5434957f77,NY,PreservedSpecimen,832544,"B. Meurer-Grimes",16,1989,5,4,"North America","United States of America",Utah,"Washington Co.","Lower Sand Cove Reservoir east of Gunlock",,,37.2839,-113.746,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918168,
b198a74a-9d2a-4f61-92ea-b80d248c20af,NY,PreservedSpecimen,832550,"A. Tiehm",2438,1976,6,19,"North America","United States of America",Nevada,"Mineral Co.","Wassuk Range, Cottonwood Canyon on the west side of the range",1829,1829,38.6802,-118.841,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918284,
7fb716aa-0f63-43a7-88b3-5cd1a30bab59,NY,PreservedSpecimen,832632,"R. B. Warrick",2940,1986,8,19,"North America","United States of America",Utah,"Washington Co.","Canyon southwest of Danish Ranch",1280,1280,37.25,-113.43,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918834,
324f348b-7212-482d-835a-cb6189d3351b,NY,PreservedSpecimen,3888599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,albispina,"Opuntia polyacantha var. albispina (Engelm. & J.M.Bigelow) J.M.Coult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178131,
30fbccc9-b7a8-4d56-8b56-82f5a1f1b1b1,NY,PreservedSpecimen,03888600,"J. N. Rose",12246,1910,2,28,"North America","United States of America","New Mexico",,"Vicinity of Agricultural College",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,arenaria,"Opuntia polyacantha var. arenaria (Engelm.) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178132,
b0a16d8a-2624-4b77-81cc-d15ae72c0edd,NY,PreservedSpecimen,03888601,"J. N. Rose",17866,1913,10,9,"North America","United States of America",Texas,"El Paso Co.",,,,31.8301,-106.436,"Georeferencing Quick Reference Guide, Version 2012",26471.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,arenaria,"Opuntia polyacantha var. arenaria (Engelm.) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178133,
74a504ba-865b-4802-9584-f41dac1d06e2,NY,PreservedSpecimen,03888603,"R. W. Spellenberg",4666,1977,5,25,"North America","United States of America","New Mexico","Doña Ana Co.","3.1 mi S of S tip of Vado Hills; about .25 mi E of IH-25",,,32.1045,-106.59,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,arenaria,"Opuntia polyacantha var. arenaria (Engelm.) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178135,
658c87ff-2b38-42f2-ab88-adda5454f6a9,NY,PreservedSpecimen,03888605,Illegible,s.n.,1924,,,"North America","United States of America",Arizona,,Kingman.,,,35.1894,-114.053,"GEOLocate Web Application",9154,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178137,
ea19699c-6287-4d67-b960-10c9ce39b5eb,NY,PreservedSpecimen,3888606,"E. Lehto",L23086,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","0.6 mi E of South Cove Boat Launch on Lake Mead",,,36.0894,-114.087,"GEOLocate Web Application",3522,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178138,
4ecbbf95-65c2-4b29-9489-93338bc9c2c9,NY,PreservedSpecimen,3888607,"E. Lehto",L23045,1978,5,31,"North America","United States of America",Arizona,"Mohave Co.","Edge of Red Lake Depression; Hackberry Rd. 1.3 mi SE of jct with Pierce Ferry Rd.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178139,
d69c9a9e-584c-42ab-af51-ae667f18198c,NY,PreservedSpecimen,3888608,Pinkava,1084,1972,4,7,"North America","United States of America",Arizona,"Mohave Co.","1/2 mi N. of Chico Mine Road on Duval Mine Road",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178140,
b5952acc-4ccb-4948-a9e7-80dfbe764ddc,NY,PreservedSpecimen,3888609,"S. D. McKelvey",1505,1930,3,7,"North America","United States of America",Arizona,,"Between Colorado River and Chloride, near Kingman. River side of Chloride.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178141,
72686ec4-c8eb-4386-a87c-3696c203510d,NY,PreservedSpecimen,3888610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178142,
25c53136-cffb-4ec2-b155-0f699a1dce1a,NY,PreservedSpecimen,3888612,"E. J. Neese",10976,1981,9,3,"North America","United States of America",Nevada,"Clark Co.","T13S, R63E, SE 1/4 Se 20, along Hwy 93 at Hwy 7, ca 30 mi N of I-15",777,,36.8027,-114.955,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178144,
27c4944b-634f-4305-bcfc-3b9f7a6795a0,NY,PreservedSpecimen,3888613,"I. W. Clokey",8030,1938,7,6,"North America","United States of America",Nevada,"Clark Co.","Willow Springs, La Madre Mt.",1200,,36.1614,-115.498,"Georeferencing Quick Reference Guide, Version 2012",496.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178145,
a9a489f9-9df6-4696-b9ea-56ce00d1f755,NY,PreservedSpecimen,3888614,"I. W. Clokey",8436,1939,6,2,"North America","United States of America",Nevada,"Clark Co.","Rocky ridge east of Wilson’s ranch.",1300,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178146,
a3f3a53f-adb6-49e5-aacd-69f7ca44f7ba,NY,PreservedSpecimen,3888615,"I. W. Clokey",7591,1937,6,17,"North America","United States of America",Nevada,"Clark Co.","Harris Springs Road. Juniper belt. Charleston Mts.",1800,,36.243,-115.542,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178147,
46f4202e-c457-4bb4-9bee-e1ab4a9cd0ba,NY,PreservedSpecimen,03888616,"M. A. Cazier",s.n.,1967,6,4,"North America","United States of America",Arizona,"Coconino Co.","4 miles east of Moencopi",,,36.1111,-111.151,"GEOLocate Web Application",7007,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178148,
bce2e4fc-5301-4d6b-96f1-72365564f94e,NY,PreservedSpecimen,3888617,"H. C. Hanson",A5719,1923,6,17,"North America","United States of America",Arizona,,"N.E. Flagstaff.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178149,
eae64980-026f-4b72-a280-caa0cc4222fe,NY,PreservedSpecimen,3888618,"M. A. Cazier",s.n.,1967,6,4,"North America","United States of America",Arizona,"Navajo Co.","1 mile east of Coal Mine Mesa",,,35.9597,-110.922,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178150,
44f87aff-6b9a-401e-828b-2e7c3c78eeb8,NY,PreservedSpecimen,3888619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178151,
db4d43bf-e975-4e1e-8148-5e669084eb54,NY,PreservedSpecimen,3888620,"J. N. Rose",12116,1908,5,28,"North America","United States of America","New Mexico","Bernalillo Co.",,,,35.0809,-106.673,"Georeferencing Quick Reference Guide, Version 2012",21321.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178152,
0da14a18-53c6-486d-84ee-eb6534d44202,NY,PreservedSpecimen,3888621,"R. W. Spellenberg",4099,1976,6,8,"North America","United States of America","New Mexico","San Juan Co.","4.5 mi N of Bisti, 15 mi from hardtop",1829,,36.3431,-108.256,"GEOLocate Web Application",7381,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178153,
bc725cbe-6f6d-4d93-996a-c621a9017086,NY,PreservedSpecimen,3888622,"R. W. Spellenberg",4098,1976,6,8,"North America","United States of America","New Mexico","San Juan Co.","4.5 mi N of Bisti, 15 mi from hardtop",1829,,36.3431,-108.256,"GEOLocate Web Application",7381,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178154,
c36a250f-cf9b-41f6-9627-e8e5343a4041,NY,PreservedSpecimen,3888623,"M. A. Cazier",s.n.,1967,6,4,"North America","United States of America",Arizona,"Navajo Co.","1 mile east of Coal Mine Mesa",,,35.9597,-110.922,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178155,
55101dee-e3cd-4fc5-b0ac-84a250fb4b41,NY,PreservedSpecimen,3888624,"Collector unknown",4148,1894,5,27,"North America","United States of America",Colorado,"Mesa Co.",,,,39.0639,-108.551,"GEOLocate Web Application",11080,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178156,
4b43e616-b14c-406b-ab2d-4f5198eef448,NY,PreservedSpecimen,3888625,"J. N. Rose",17777a,1913,10,3,"North America","United States of America","New Mexico","Santa Fe Co.","Vicinity of Santa Fe",,,35.6781,-105.983,"GEOLocate Web Application",10541.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178157,
9f53fcb9-e16a-4156-94e7-d9b74968e2b4,NY,PreservedSpecimen,3888626,"J. N. Rose",12248,1910,2,28,"North America","United States of America","New Mexico",,"Vicinity of Agricultural College",,,32.2778,-106.748,"Georeferencing Quick Reference Guide, Version 2012",2556.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystericina,"Opuntia polyacantha var. hystericina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178158,
9efc2705-ab28-4f48-be1a-e3fa1cc9e023,NY,PreservedSpecimen,03888628,"J. N. Rose",17533,1913,9,27,"North America","United States of America","New Mexico","Colfax Co.",,,,36.9034,-104.439,"GEOLocate Web Application",6711,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178160,
3ee54217-a835-4f45-bb66-6f421f83283e,NY,PreservedSpecimen,3888629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178161,
588c58fd-78e4-4021-99a8-a9dcd9dd26cc,NY,PreservedSpecimen,03888631,"L. C. Higgins",6981,1973,5,29,"North America","United States of America","New Mexico","Guadalupe Co.","Ca. 25 miles south of Santa Rosa on hwy 84",,,34.576,-104.682,"GEOLocate Web Application",33790,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178163,
a9efb1ba-020b-4baa-ad66-30ce02c1c04d,NY,PreservedSpecimen,03888632,"F. Tweedy",5015,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178164,
6dfcb6ae-75e4-45ad-84d9-8d0835c7da20,NY,PreservedSpecimen,03888633,"H. L. Bolley",s.n.,1891,7,17,"North America","United States of America","North Dakota","Billings Co.",,,,46.9123,-103.525,"Georeferencing Quick Reference Guide, Version 2012",816.859,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178165,
d07eab56-d94c-48a7-92d5-9e481d64538d,NY,PreservedSpecimen,03888635,"A. S. Hitchcock",186,1895,7,31,"North America","United States of America",Kansas,"Wichita Co.",,,,38.4821,-101.347,"GEOLocate Web Application",30995,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178167,
8ae59f91-d5d6-4ea1-8979-cb53b4ec4a17,NY,PreservedSpecimen,03888636,"A. A. Heller",3594,1897,5,27,"North America","United States of America","New Mexico","Taos Co.","between Barranca and Embudo",1798,2103,36.2057,-106.153,"Georeferencing Quick Reference Guide, Version 2012",17271.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178168,
b0f64a65-c36e-4145-b772-71a62bce5700,NY,PreservedSpecimen,03888637,"J. N. Rose",17634,1913,9,30,"North America","United States of America","New Mexico",,"Between Anton Chico and mouth of Gallinas River",,,35.1796,-105.028,"Georeferencing Quick Reference Guide, Version 2012",10076.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178169,
4104b8e0-c87e-455b-8595-794ec0628398,NY,PreservedSpecimen,03888638,"I. W. Clokey",7204,1936,6,6,"North America","United States of America",Nevada,"Clark Co.","Lower Lee Canyon. Ridge. Juniper belt. Charleston Mts.",2000,,36.4,-115.568,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178170,
