﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9578ded-861b-4fde-84c6-097dd3b5df05,NY,PreservedSpecimen,2873938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187473,
2c1f85fe-c961-4edc-abb9-4f7e11db1c3c,NY,PreservedSpecimen,2873939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187474,
074d7864-c66f-441c-ae92-8cf823a1b0f7,NY,PreservedSpecimen,2873940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187475,
21774285-3699-4257-b5e5-b3c931bb30a8,NY,PreservedSpecimen,2873941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187476,
02793a7c-30f5-4dfb-94b6-77a44834bc14,NY,PreservedSpecimen,2873943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187478,
27150d4d-d7d6-4517-96f6-cb2f6fee13ff,NY,PreservedSpecimen,2873945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187480,
60a239ac-25be-4940-9f54-bafc4ff34d5f,NY,PreservedSpecimen,2873946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187481,
e9ecef23-c238-4678-bdb1-43f7f634e357,NY,PreservedSpecimen,2873947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187482,
7abe0f93-6160-41b5-a483-678558030b84,NY,PreservedSpecimen,2873948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187483,
02821f5b-5f76-4bc9-95c1-caad11055525,NY,PreservedSpecimen,2873951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187486,
bd99960e-0761-4278-883e-ff82a76952bd,NY,PreservedSpecimen,2873952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187487,
c4073657-e654-4607-8597-b3429bea6f0f,NY,PreservedSpecimen,2873953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187488,
3e7c25f8-b727-4974-89af-bbb14a04e62a,NY,PreservedSpecimen,2873954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187489,
c5157e96-5997-4353-b48e-4c01a7d9b7f0,NY,PreservedSpecimen,2873955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187490,
794ab7e5-c695-45d5-9e34-35d407e8f472,NY,PreservedSpecimen,2873956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187491,
2c37d9b6-2882-4d6f-bd67-2fc08db48264,NY,PreservedSpecimen,2873959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187494,
a5fa3ca1-9449-488b-a821-4ebba8552124,NY,PreservedSpecimen,2873962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187497,
287261c0-7162-4a10-93af-b5862e4819a4,NY,PreservedSpecimen,2873965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187500,
b9ef2cc8-9ad9-41a6-801d-56288c5ea693,NY,PreservedSpecimen,2873966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187501,
548b53bd-05ba-4f64-8f8f-bd6f40c797bb,NY,PreservedSpecimen,03180972,"N. Tangalin",3124,2012,4,19,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Ewa District, Southern Waianae Mountains, just off Palikea Trail, above Makakiio City",961,961,21.4146,-158.1,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3433482,
28352722-b277-4431-8349-a3f918662eb9,NY,PreservedSpecimen,3234613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642954,
da8c8d2a-9033-4fda-8ee2-e5143d4aee1a,NY,PreservedSpecimen,3234614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642955,
1056c73c-8bd1-456a-b60c-723f284a374f,NY,PreservedSpecimen,3234615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642956,
525c366b-b516-447d-9cf2-757aed94d1f0,NY,PreservedSpecimen,3234616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3642957,
77291835-d8f3-4c0b-898f-7d46a5e7a608,NY,PreservedSpecimen,03350352,"D. E. Atha",15939,2017,7,2,"North America","United States of America","New York","Bronx Co.","Roberto Clemente State Park. West of the Metro North Railroad and east of the East River",1,1,40.8551,-73.92,GPS,5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312509,
9a3472ce-73f4-44e5-bd28-0d551c8a30f7,NY,PreservedSpecimen,4106928,"W. D. Longbottom",26887,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, open area north of parking lot at the Visitor’s Center at the beginning of the trail that leads to Nancy’s Meadow, dry sandy soil in full sun.",,,38.9524,-75.9311,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4428921,
90fcd3d0-b321-42a9-94b9-c1dd9b12662d,NY,PreservedSpecimen,2873880,"P. A. Rydberg",212,1929,6,24,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, one mile south of town",,,37.0614,-94.6397,"GEOLocate Web Application",5514,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187415,http://sweetgum.nybg.org/images3/2473/912/02873880.jpg
af40a213-70d5-442f-9acf-9bf549d93484,NY,PreservedSpecimen,2873859,"P. A. Rydberg",284a,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 4 miles south of town",,,37.0179,-94.6397,"GEOLocate Web Application",8190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187393,http://sweetgum.nybg.org/images3/2473/891/02873859.jpg
56ec184f-7fa2-44e0-a55f-545bd2ed4318,NY,PreservedSpecimen,2873921,"J. W. Barnhart",460,1890,6,,"North America","United States of America",Arkansas,"Craighead Co.","near Jonesboro",,,35.8423,-90.7043,"GEOLocate Web Application",13482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187456,http://sweetgum.nybg.org/images3/2483/727/02873921.jpg
27f01df6-11ae-4f53-b141-86df73c09baf,NY,PreservedSpecimen,02173057,"C. Bergman",246,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847125,http://sweetgum.nybg.org/images3/1827/846/02173057.jpg
a26cf5b6-9483-41c4-8956-69ab522e93f3,NY,PreservedSpecimen,2873875,"M. C. Metz",638,1932,5,23,"North America","United States of America",Texas,"Nueces Co.","S.E. of San Antonio",,,27.6996,-97.2899,"Georeferencing Quick Reference Guide (Zermoglio et",40178,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187410,http://sweetgum.nybg.org/images3/2473/907/02873875.jpg
7ace44ce-8c99-42e3-96a2-5a102f0cd2b9,NY,PreservedSpecimen,2873871,"R. D. Worthington",18437,1990,5,26,"North America","United States of America",Texas,"Smith Co.","along Loop 323 on SW side of town between hwys. 69 and 64",,,32.3259,-95.3411,"Georeferencing Quick Reference Guide (Zermoglio et",3503,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187405,http://sweetgum.nybg.org/images3/2473/903/02873871.jpg
a8be1f98-2e1f-491e-932d-8e7ac3c23dd2,NY,PreservedSpecimen,2873858,"G. Haas",s.n.,1930,4,18,"North America","United States of America",Arkansas,"Faulkner Co.","Campus of A.S.T.C.",,,35.0774,-92.4586,"Georeferencing Quick Reference Guide (Zermoglio et",909,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187392,http://sweetgum.nybg.org/images3/2473/890/02873858.jpg
99adcf80-f21c-4d3d-8359-aef47598bb1c,NY,PreservedSpecimen,2873857,"D. Demarée",30517,1951,5,19,"North America","United States of America",Arkansas,"Cleburne Co.","Rocky Bluffs. Tumbling Shoals",152,,35.5421,-91.9675,"Georeferencing Quick Reference Guide (Zermoglio et",3133,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187391,http://sweetgum.nybg.org/images3/2473/889/02873857.jpg
2e730dac-1a56-4e09-b95c-a2ede0100158,NY,PreservedSpecimen,2873862,"C. G. Pringle",s.n.,1881,4,14,"North America","United States of America",Arizona,,"banks of the Rillita",,,32.2886,-110.96,"Georeferencing Quick Reference Guide (Zermoglio et",8418,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187396,http://sweetgum.nybg.org/images3/2473/894/02873862.jpg
653a351b-07d7-41db-a9f2-fcb9144538cd,NY,PreservedSpecimen,2873930,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187465,http://sweetgum.nybg.org/images3/2483/736/02873930.jpg
b401c1aa-bc1b-454c-a590-da98ef85fdd1,NY,PreservedSpecimen,797602,"J. E. Leite",377,1941,3,,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","Arredores de Sao Leopoldo",,,-29.75,-51.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22407,http://sweetgum.nybg.org/images3/1671/314/00797602.jpg
e63b114c-c821-4b9b-83a3-aecadad482db,NY,PreservedSpecimen,797606,"B. V. Skvortzov",4,1964,9,24,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica. Ca. 10 km. south and ca. 1 km. east of center of Sao Paulo (Praça da Sé)",760,800,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22389,http://sweetgum.nybg.org/images3/1671/318/00797606.jpg
cfd2fe18-233e-4434-865b-945a05ea29f8,NY,PreservedSpecimen,797599,"B. V. Skvortzov",224,1964,1,28,"South America",Brazil,"São Paulo","São Paulo Mun.","City of Sao Paulo, Parque do Estado",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22401,http://sweetgum.nybg.org/images3/1671/311/00797599.jpg
d87b5f72-8000-4b5b-a5a5-64eab6bddfd3,NY,PreservedSpecimen,2873882,"E. Whitehouse",15994,1946,6,6,"North America","United States of America",Texas,"Denton Co.","Post Oak Belt, 6 1/2 miles northeast of Roanoke near Cunningham Farm",,,33.0707,-97.1463,"GEOLocate Web Application",6095,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187417,http://sweetgum.nybg.org/images3/2473/914/02873882.jpg
0a6ffb44-4f98-4c69-8573-6d6c9e389c7e,NY,PreservedSpecimen,2873964,"E. Whitehouse",15982a,1946,6,6,"North America","United States of America",Texas,"Denton Co.","7 miles northeast of Roanoke near Cunningham farm",,,33.0758,-97.1402,"GEOLocate Web Application",7475,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187499,http://sweetgum.nybg.org/images3/2495/587/02873964.jpg
0ef3c735-b984-4289-a3d0-5c3e43552a9c,NY,PreservedSpecimen,2873884,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187419,http://sweetgum.nybg.org/images3/2473/916/02873884.jpg
d98da8b4-a7e1-4ce1-8072-ede8498c3587,NY,PreservedSpecimen,2873878,"B. C. Tharp",s.n.,1937,5,3,"North America","United States of America",Texas,"Travis Co.","Colo. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187413,http://sweetgum.nybg.org/images3/2473/910/02873878.jpg
daad261c-8f8e-40c4-bb05-9874f5691bf5,NY,PreservedSpecimen,2873877,"B. C. Tharp",s.n.,1937,5,3,"North America","United States of America",Texas,"Travis Co.","Colo. River",,,30.2795,-97.7778,"GEOLocate Web Application",17936,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187412,http://sweetgum.nybg.org/images3/2473/909/02873877.jpg
7bbc79d4-f0df-4815-b864-c3c065380a3d,NY,PreservedSpecimen,2873923,"R. D. Thomas",148546,1996,5,10,"North America","United States of America",Arkansas,"Saline Co.","beside Ark. 229 at Dew Drop Creek south of Haskell; cleared and graded for highway construction",,,34.4842,-92.6498,"Georeferencing Quick Reference Guide (Zermoglio et",134,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187458,http://sweetgum.nybg.org/images3/2483/729/02873923.jpg
b820507a-4484-474c-a585-9659bfd043f5,NY,PreservedSpecimen,2873869,"R. D. Thomas",166082,2000,6,3,"North America","United States of America",Arkansas,"Sevier Co.","beside Yellow Bank Road off Litchfield Lake Road SE of Horatio in Pond Creek National Wildlife Refuge near Little River",,,33.8288,-94.2913,"Georeferencing Quick Reference Guide (Zermoglio et",1228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187403,http://sweetgum.nybg.org/images3/2473/901/02873869.jpg
fa5a22f6-07f3-465c-9eb5-cdee9bfa9023,NY,PreservedSpecimen,860242,"H. S. Irwin",11522,1966,1,9,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Paranoazinho, near Sobradinho.",1050,1050,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945589,http://sweetgum.nybg.org/images3/2266/098/00860242.jpg
1decf2ad-4bbe-43d6-9470-86cb9aedcb66,NY,PreservedSpecimen,860243,"H. S. Irwin",8692,1965,9,26,"South America",Brazil,"Distrito Federal",,"Córrego Gama, between Gama and Brasília, near road to Anápolis",1175,1175,-15.95,-47.8,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945616,http://sweetgum.nybg.org/images3/1672/211/00860243.jpg
5b85c5f4-9ede-4d8a-bc9a-5391ab4a3fbc,NY,PreservedSpecimen,797610,"H. S. Irwin",12428,1966,2,9,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km. W. of Veadeiros",1000,1000,-14,-47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22395,http://sweetgum.nybg.org/images3/1671/322/00797610.jpg
5232cc76-85d7-49df-975a-6dc7a992c693,NY,PreservedSpecimen,860238,"H. S. Irwin",28032,1970,3,21,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, Ca. 17 km E. of Diamantina",900,900,-18.182,-43.5455,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945568,http://sweetgum.nybg.org/images3/1672/207/00860238.jpg
ac7ed108-46e0-4f30-afca-74ef4fb4dca1,NY,PreservedSpecimen,797604,"H. S. Irwin",2795,1959,3,3,"South America",Brazil,"Espírito Santo","Alegre Mun.","Pico da Bandeira, Serra Caparaó",2865,2865,-20.4341,-41.7967,"Georeferencing Quick Reference Guide, Version 2012",50.089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22400,http://sweetgum.nybg.org/images3/1671/316/00797604.jpg
c24a30d5-6ed5-477a-90d3-c617393228bb,NY,PreservedSpecimen,860239,"H. S. Irwin",2147,1958,11,25,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945572,http://sweetgum.nybg.org/images3/1672/208/00860239.jpg
78df2c8d-f248-493e-8451-383f78377b7e,NY,PreservedSpecimen,797601,"L. B. Smith",12824,1964,10,23,"South America",Brazil,"Santa Catarina","Abelardo Luz Mun.","12 km north of Abelardo Luz",900,1000,-26.53,-52.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22391,http://sweetgum.nybg.org/images3/1671/313/00797601.jpg
3520d72f-beb7-47c6-9356-8dbd54f678b5,NY,PreservedSpecimen,02240327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497224,http://sweetgum.nybg.org/images3/1708/407/02240327.jpg
6bb7ea8d-7a1c-45bc-892d-7ade3fe89a90,NY,PreservedSpecimen,02240328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497225,http://sweetgum.nybg.org/images3/1708/408/02240328.jpg
4a6fab42-332f-4d5e-a068-0ff0a7a68324,NY,PreservedSpecimen,02240329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497226,http://sweetgum.nybg.org/images3/1708/409/02240329.jpg
765949db-4882-4002-80b4-4a408cec943c,NY,PreservedSpecimen,02240330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497227,http://sweetgum.nybg.org/images3/1708/410/02240330.jpg
479d8fe1-2489-46fb-a300-cddaacdbe35b,NY,PreservedSpecimen,02240331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497228,http://sweetgum.nybg.org/images3/1708/411/02240331.jpg
35b08abe-cd62-4b3d-a712-aa612c1df162,NY,PreservedSpecimen,02240332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497229,http://sweetgum.nybg.org/images3/1708/412/02240332.jpg
0539b163-b064-47ab-9ec2-468447751a67,NY,PreservedSpecimen,02240333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497230,http://sweetgum.nybg.org/images3/1708/413/02240333.jpg
0cbf735f-629d-4aad-b13d-73f55659beb9,NY,PreservedSpecimen,02240335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497232,http://sweetgum.nybg.org/images3/1708/416/02240335.jpg
087592bd-2d71-4d0b-857e-f3f02463a49a,NY,PreservedSpecimen,02240336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,purpurea,,"Gamochaeta purpurea (L.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2497233,http://sweetgum.nybg.org/images3/1708/417/02240336.jpg
