﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2a0e7b15-f6ae-458a-9579-42f63744e9ff,NY,PreservedSpecimen,1388257,"T. A. Zanoni",15773,1981,7,30,"West Indies","Dominican Republic","La Vega",,"East of Bonao: on Loma La Caribe, Falconbridge Dominicana Mine property : on summit of mountain.",400,,18.97,-70.4,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657281,
b62dab08-f6fe-4551-bf91-003a3c633548,NY,PreservedSpecimen,1388260,"T. A. Zanoni",14939,1981,6,24,"West Indies","Dominican Republic",Peravia,,"W edge of town of San Jose de Ocoa, at W side of Valley at hill of La Labranza (de Ocoa), entry at Ave. Canada No. 13 (Tepia Family).",440,,18.55,-70.5,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657284,
d814c185-0a98-4e05-8741-44bd7dbfe533,NY,PreservedSpecimen,1388262,"E. C. Leonard",7215,1925,11,19,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye, dry slopes of Mt. Lamine.",350,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657286,
1439acab-8c39-4221-bfe4-9c2354db2367,NY,PreservedSpecimen,1388205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657229,http://sweetgum.nybg.org/images3/524/594/01388205.jpg
37046f75-4172-4ed9-b15c-f0511826c143,NY,PreservedSpecimen,03776935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4043336,
7220729c-1f22-4bb0-9286-07a4b1452da8,NY,PreservedSpecimen,1388217,"E. J. Valeur",986,1933,5,5,"West Indies","Dominican Republic","Santiago Rodríguez",,"Canada Grande. Distr. Of Moncion, Prov. Of Monte Cristi.",300,400,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657241,http://sweetgum.nybg.org/images3/524/606/01388217.jpg
3884cef1-816c-4067-8bc3-a6815e3178ea,NY,PreservedSpecimen,04832367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061142,http://sweetgum.nybg.org/images3/4191/089/04832367.jpg
d03c3fec-8839-4dce-9b8b-7f7f7b574a60,NY,PreservedSpecimen,1388168,"W. J. Eyerdam",419,1927,7,10,"West Indies",Haiti,Nippes,,"Miragoane and vicinity.",,,18.4404,-73.0866,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657192,http://sweetgum.nybg.org/images3/497/188/01388168.jpg
a2264f10-154e-40ac-acd9-1009708dea89,NY,PreservedSpecimen,1388177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657201,http://sweetgum.nybg.org/images3/497/197/01388177.jpg
20ee0e89-e1fe-42a1-9cd8-c967ac69a37c,NY,PreservedSpecimen,1388181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657205,http://sweetgum.nybg.org/images3/497/201/01388181.jpg
2fa506e8-a62a-46a1-b371-2076a1f1344f,NY,PreservedSpecimen,1388188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657212,http://sweetgum.nybg.org/images3/497/208/01388188.jpg
cf880597-c91c-4b2e-9019-5f2d4f677952,NY,PreservedSpecimen,1388190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657214,http://sweetgum.nybg.org/images3/497/210/01388190.jpg
4e411c89-2999-4cb0-8876-520b9138e366,NY,PreservedSpecimen,1388193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657217,http://sweetgum.nybg.org/images3/497/213/01388193.jpg
27f018f8-1169-4120-98c9-8989365c83a5,NY,PreservedSpecimen,1388200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657224,http://sweetgum.nybg.org/images3/524/589/01388200.jpg
3c561fc0-d322-47b8-b475-a93565ceef1b,NY,PreservedSpecimen,1388214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657238,http://sweetgum.nybg.org/images3/524/603/01388214.jpg
c0de581d-5ea3-4f75-b13c-8f877152e470,NY,PreservedSpecimen,1388215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657239,http://sweetgum.nybg.org/images3/524/604/01388215.jpg
1d540b85-5460-4655-9b62-5860f9a7a543,NY,PreservedSpecimen,1388221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657245,http://sweetgum.nybg.org/images3/524/610/01388221.jpg
f9983a33-e9f8-490a-881f-d498552ed531,NY,PreservedSpecimen,1388223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657247,http://sweetgum.nybg.org/images3/524/612/01388223.jpg
bd0aaf26-bdd9-45b5-b4b2-a0d685fa0a21,NY,PreservedSpecimen,1388224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657248,http://sweetgum.nybg.org/images3/524/613/01388224.jpg
a635baa2-5966-4aa9-99d0-65016d05a659,NY,PreservedSpecimen,1388227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657251,http://sweetgum.nybg.org/images3/524/616/01388227.jpg
4e1b558a-0740-42d5-b183-bc3cd0556e84,NY,PreservedSpecimen,1388229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657253,http://sweetgum.nybg.org/images3/524/618/01388229.jpg
2a4a9638-e718-4604-856a-bc756f59fad4,NY,PreservedSpecimen,1388231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657255,http://sweetgum.nybg.org/images3/524/620/01388231.jpg
b791addd-71b6-4179-ac60-fc4c56b69e0c,NY,PreservedSpecimen,1388241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657265,http://sweetgum.nybg.org/images3/524/630/01388241.jpg
63c4813f-6b0c-482d-af62-b39c6adb6939,NY,PreservedSpecimen,1388244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657268,http://sweetgum.nybg.org/images3/524/633/01388244.jpg
70458a29-3672-45ca-8571-5927d9827658,NY,PreservedSpecimen,1388246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657270,http://sweetgum.nybg.org/images3/524/635/01388246.jpg
fdf368a1-2ff3-45ad-95cb-129a588af161,NY,PreservedSpecimen,1388247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657271,http://sweetgum.nybg.org/images3/524/636/01388247.jpg
9043617b-3230-42dd-b5f5-a5ebf05ac1f4,NY,PreservedSpecimen,1388250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657274,http://sweetgum.nybg.org/images3/524/639/01388250.jpg
92b748de-481c-4a39-81cf-914bf2f71f75,NY,PreservedSpecimen,1388252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657276,http://sweetgum.nybg.org/images3/524/641/01388252.jpg
a2449a4a-4b78-44c3-a01c-c6fbc1ebf04e,NY,PreservedSpecimen,1388254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657278,http://sweetgum.nybg.org/images3/524/643/01388254.jpg
a666d5ae-5eb3-4f1c-a7c9-c5d181df140e,NY,PreservedSpecimen,1388255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657279,http://sweetgum.nybg.org/images3/524/644/01388255.jpg
bd96314b-6c1f-406f-9371-2b4a8eded4f8,NY,PreservedSpecimen,1388256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657280,http://sweetgum.nybg.org/images3/524/645/01388256.jpg
ce0ab303-2f78-44d1-8fac-8946c54158c6,NY,PreservedSpecimen,1388258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657282,http://sweetgum.nybg.org/images3/524/647/01388258.jpg
55b07d74-5e27-4179-b48a-c2811c8a4e9b,NY,PreservedSpecimen,1388259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657283,http://sweetgum.nybg.org/images3/524/648/01388259.jpg
a711ccc1-a050-474e-83a2-8b9b7ce624b2,NY,PreservedSpecimen,1388261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657285,http://sweetgum.nybg.org/images3/524/650/01388261.jpg
c490602b-b5a7-4daa-a1ee-43b793b616cb,NY,PreservedSpecimen,1388183,"M. López-Figueiras",2879,1957,5,1,"West Indies",Cuba,,,"Florida Blanca, Alto Songo.",,,20.3332,-75.7155,"Georeferencing Quick Reference Guide, Version 2012",1026.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657207,http://sweetgum.nybg.org/images3/497/203/01388183.jpg
46372d00-3dcd-4be0-80e8-ca60c0201843,NY,PreservedSpecimen,1388179,"M. López-Figueiras",2676,1956,4,15,"West Indies",Cuba,"Santiago de Cuba",,"Mogote de Palmarito de Cauto.",,,20.3032,-75.9037,"Georeferencing Quick Reference Guide, Version 2012",2126.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657203,http://sweetgum.nybg.org/images3/497/199/01388179.jpg
235eadbf-15bd-4420-b6f9-e612ba38be48,NY,PreservedSpecimen,1388189,"I. Boldingh",7269,1909,,,"West Indies","Bonaire, Sint Eustatius and Saba",Bonaire,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657213,http://sweetgum.nybg.org/images3/497/209/01388189.jpg
22ad46f7-16c0-41f6-9427-533214403523,NY,PreservedSpecimen,1388195,"A. L. Stoffers",3733,1953,7,18,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Little Mountains.",90,120,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657219,http://sweetgum.nybg.org/images3/524/584/01388195.jpg
72b9dc4c-4109-45fc-a7fd-d6028df5f58e,NY,PreservedSpecimen,02099943,"B. M. Boom",11029,2008,1,29,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail and Around The Mountain Trail (South).",200,300,17.4746,-62.9694,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119203,http://sweetgum.nybg.org/images3/1194/437/02099943.jpg
7ea32aeb-31b9-4fa3-a952-9df732970cd0,NY,PreservedSpecimen,02099926,"B. M. Boom",11116,2008,1,31,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Southeast corner of island, Botanical Garden Trail from Miriam C. Schmidt Botanical Garden to junction with The Around The Mountain Trail",100,100,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119290,http://sweetgum.nybg.org/images3/1194/420/02099926.jpg
2b2f4283-80b6-4e0a-b42e-d3aa74e1c88e,NY,PreservedSpecimen,1388236,"H. von Türckheim",3651,1910,10,,"West Indies","Dominican Republic",Baoruco,,"Prope Maniel de Ocoa.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657260,http://sweetgum.nybg.org/images3/524/625/01388236.jpg
784a2d55-be28-4a26-b857-65ccb4a084cc,NY,PreservedSpecimen,1388230,"J. A. Shafer",1170,1913,2,20,"West Indies","Virgin Islands (U.K.)",Tortola,,"Potwood Pond to West End",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657254,http://sweetgum.nybg.org/images3/524/619/01388230.jpg
51c47af7-4d66-4250-aaf3-b4d111c2937d,NY,PreservedSpecimen,1388233,"G. R. Proctor",43679,1987,6,2,"West Indies","Virgin Islands (U.K.)",,,"Guana Island. Along crest of ridge E of Muskmelon Bay, elev c. 160 ft",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657257,http://sweetgum.nybg.org/images3/524/622/01388233.jpg
b3fbb15c-84c3-4837-9036-92357d92a82f,NY,PreservedSpecimen,843300,"P. Acevedo-Rodríguez",3220,1990,1,15,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cob Gut",,,18.3167,-64.7133,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906095,"http://sweetgum.nybg.org/images3/131/744/v-224-00843300.jpg | http://sweetgum.nybg.org/images3/523/983/00843300.jpg"
23ab7d4a-1b56-4a1c-8baf-e2270dbeabcc,NY,PreservedSpecimen,843301,"P. Acevedo-Rodríguez",3220,1990,1,15,"West Indies","Virgin Islands (U.S.)","Saint John",,"Cob Gut",,,18.3167,-64.7133,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928176,"http://sweetgum.nybg.org/images3/131/745/v-224-00843301.jpg | http://sweetgum.nybg.org/images3/523/984/00843301.jpg"
500b140f-5be7-4a1c-8dc9-21ca1f13a34e,NY,PreservedSpecimen,01026064,"A. H. Liogier",29194,1979,8,28,"West Indies","Puerto Rico",,,Cambalache.,30,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115104,
dd836064-16f8-4422-81a2-aa328c7517ff,NY,PreservedSpecimen,01026061,"A. H. Liogier",10676,1964,2,8,"West Indies","Puerto Rico",Dorado,,"Higuillar, S. of Dorado.",,,18.4526,-66.2733,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115111,
ef8b2244-1b28-40b6-9641-ef7aabb6d281,NY,PreservedSpecimen,01026058,"A. H. Liogier",31524,1980,12,22,"West Indies","Puerto Rico",Ceiba,,"Roosevelt Roads Naval Base.",,,18.2396,-65.6351,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115125,
89005aa8-b6d1-44f5-b320-554462931c79,NY,PreservedSpecimen,1388172,"A. H. Liogier",11173,1968,5,9,"West Indies","Dominican Republic",Santiago,,"Rio Amina to El Pinar, Inoa, San Jose de las Matas.",350,500,19.3462,-70.9911,"Georeferencing Quick Reference Guide, Version 2012",1250,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657196,
14e402a4-9dea-4e61-95fb-ea9550ad4399,NY,PreservedSpecimen,1388219,"A. H. Liogier",14211,1969,2,25,"West Indies","Dominican Republic",Pedernales,,"In the Cabo Rojo area.",0,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657243,
bb7bb2dd-6523-42db-9ce0-d56037383321,NY,PreservedSpecimen,1388176,"A. H. Liogier",26153,1977,1,3,"West Indies","Dominican Republic",Barahona,,"Finca Sucesion, La Filipina.",800,,18.1167,-71.1333,"Georeferencing Quick Reference Guide, Version 2012",5801.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657200,
5bc0b6c5-158f-426e-b9d6-76633770ee30,NY,PreservedSpecimen,1388170,"G. V. Nash",18,1903,8,2,"West Indies",Haiti,,,"Bayeux, near Port Margot.",0,0,19.7636,-72.4257,"Georeferencing Quick Reference Guide, Version 2012",590,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657194,
ed3d3852-10be-436b-a5b4-0968861d0400,NY,PreservedSpecimen,1388173,"G. V. Nash",318,1903,8,11,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657197,
c4e473af-660b-483a-b003-eca2f5da5d7a,NY,PreservedSpecimen,1388210,"G. V. Nash",1628,1905,8,14,"West Indies",Haiti,,,"La Brande",213,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657234,
4c84807b-4fb1-467b-b0cc-5dfacd03559a,NY,PreservedSpecimen,1388175,"G. V. Nash",916,1903,8,30,"West Indies",Haiti,,,"Bayeux, near Port Margot. Sea level",0,,19.808,-72.4321,"Georeferencing Quick Reference Guide, Version 2012",4611.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657199,
f88b4a75-7dad-45c0-96e8-420a66f9e096,NY,PreservedSpecimen,1388201,"G. V. Nash",993,1903,9,6,"West Indies",Haiti,,,Petionville,304.8,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",841.569,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657225,
df4e3519-c657-4c29-b9ab-ea654c7fe65b,NY,PreservedSpecimen,1388206,"L. R. Holdridge",943,1942,1,11,"West Indies",Haiti,Ouest,,"West of Turgeau Spring, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657230,
2313bb9f-fac0-4555-85fa-59051e00ce8c,NY,PreservedSpecimen,1388220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657244,http://sweetgum.nybg.org/images3/524/609/01388220.jpg
0d2e7a7b-0bb6-4a8d-93ef-db5eddf752bb,NY,PreservedSpecimen,02591449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2887659,http://sweetgum.nybg.org/images3/1833/607/02591449.jpg
1fbb33b9-88e1-4180-a116-ee4dd17de658,NY,PreservedSpecimen,1388239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657263,http://sweetgum.nybg.org/images3/524/628/01388239.jpg
807059b6-f1fb-4aa1-bede-bf2c5d45824a,NY,PreservedSpecimen,1388232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657256,http://sweetgum.nybg.org/images3/524/621/01388232.jpg
c7573b7b-187d-4695-8473-b69f60425c7e,NY,PreservedSpecimen,1388253,"D. Seligson",164,1963,8,28,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Spring Garden, 1 mile S. of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657277,http://sweetgum.nybg.org/images3/524/642/01388253.jpg
ba42e630-a05f-4414-964a-a29b878bbbf7,NY,PreservedSpecimen,01026053,"P. E. E. Sintenis",1309,1885,5,4,"West Indies","Puerto Rico",Fajardo,,"Prope Fajardo ad Ceiba versus in monte Emajagua.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115140,http://sweetgum.nybg.org/images3/255/901/v-224-01026053.jpg
75616242-5f88-4cd4-9feb-ce7caa765b3b,NY,PreservedSpecimen,1388169,"J. J. Jiménez",8160,1976,4,22,"West Indies","Dominican Republic",Santiago,,"Cerros de Gurabo. Ciudad de Santiago.",200,,19.4658,-70.683,"Georeferencing Quick Reference Guide, Version 2012",635.79,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Samyda,dodecandra,,"Samyda dodecandra Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657193,http://sweetgum.nybg.org/images3/497/189/01388169.jpg
